owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2019-08-19T14:00:00Z,28.8425,-94.2433,-2.0,86.0,31.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-19T20:00:00Z,28.8425,-94.2433,-2.0,76.6,46.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-19T21:00:00Z,28.8425,-94.2433,-2.0,81.4,42.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-19T22:00:00Z,28.8425,-94.2433,-2.0,85.6,43.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T00:00:00Z,28.8425,-94.2433,-2.0,132.8,23.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T01:00:00Z,28.8425,-94.2433,-2.0,152.9,15.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T03:00:00Z,28.8425,-94.2433,-2.0,156.5,20.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T04:00:00Z,28.8425,-94.2433,-2.0,140.7,19.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T08:00:00Z,28.8425,-94.2433,-2.0,91.6,12.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T09:00:00Z,28.8425,-94.2433,-2.0,92.5,7.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T10:00:00Z,28.8425,-94.2433,-2.0,135.0,4.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T11:00:00Z,28.8425,-94.2433,-2.0,147.7,4.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T12:00:00Z,28.8425,-94.2433,-2.0,124.9,31.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T14:00:00Z,28.8425,-94.2433,-2.0,138.9,37.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T15:00:00Z,28.8425,-94.2433,-2.0,142.8,36.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T16:00:00Z,28.8425,-94.2433,-2.0,144.4,34.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T19:00:00Z,28.8425,-94.2433,-2.0,168.4,29.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T21:00:00Z,28.8425,-94.2433,-2.0,155.5,25.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-20T22:00:00Z,28.8425,-94.2433,-2.0,156.4,25.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T02:00:00Z,28.8425,-94.2433,-2.0,154.8,20.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T04:00:00Z,28.8425,-94.2433,-2.0,122.2,12.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T06:00:00Z,28.8425,-94.2433,-2.0,130.1,4.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T07:00:00Z,28.8425,-94.2433,-2.0,81.1,5.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T08:00:00Z,28.8425,-94.2433,-2.0,70.8,9.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T09:00:00Z,28.8425,-94.2433,-2.0,82.1,6.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T10:00:00Z,28.8425,-94.2433,-2.0,73.0,4.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T16:00:00Z,28.8425,-94.2433,-2.0,81.1,17.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T17:00:00Z,28.8425,-94.2433,-2.0,79.1,17.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T18:00:00Z,28.8425,-94.2433,-2.0,85.3,13.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T19:00:00Z,28.8425,-94.2433,-2.0,91.9,15.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T20:00:00Z,28.8425,-94.2433,-2.0,90.2,12.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-21T21:00:00Z,28.8425,-94.2433,-2.0,101.3,10.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T01:00:00Z,28.8425,-94.2433,-2.0,64.1,14.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T04:00:00Z,28.8425,-94.2433,-2.0,62.7,14.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T05:00:00Z,28.8425,-94.2433,-2.0,57.6,18.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T06:00:00Z,28.8425,-94.2433,-2.0,49.1,15.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T08:00:00Z,28.8425,-94.2433,-2.0,50.3,11.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T11:00:00Z,28.8425,-94.2433,-2.0,58.8,13.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T12:00:00Z,28.8425,-94.2433,-2.0,50.8,20.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T13:00:00Z,28.8425,-94.2433,-2.0,61.1,18.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T15:00:00Z,28.8425,-94.2433,-2.0,137.0,17.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T17:00:00Z,28.8425,-94.2433,-2.0,144.7,14.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T18:00:00Z,28.8425,-94.2433,-2.0,138.5,11.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T20:00:00Z,28.8425,-94.2433,-2.0,104.6,7.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T21:00:00Z,28.8425,-94.2433,-2.0,85.1,8.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-22T22:00:00Z,28.8425,-94.2433,-2.0,70.4,7.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T02:00:00Z,28.8425,-94.2433,-2.0,36.4,15.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T05:00:00Z,28.8425,-94.2433,-2.0,65.2,23.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T06:00:00Z,28.8425,-94.2433,-2.0,70.2,20.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T07:00:00Z,28.8425,-94.2433,-2.0,67.4,15.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T10:00:00Z,28.8425,-94.2433,-2.0,81.6,7.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T12:00:00Z,28.8425,-94.2433,-2.0,85.5,28.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T15:00:00Z,28.8425,-94.2433,-2.0,102.0,34.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T19:00:00Z,28.8425,-94.2433,-2.0,138.8,23.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T20:00:00Z,28.8425,-94.2433,-2.0,150.8,22.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-23T21:00:00Z,28.8425,-94.2433,-2.0,176.8,15.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T02:00:00Z,28.8425,-94.2433,-2.0,348.6,4.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T03:00:00Z,28.8425,-94.2433,-2.0,18.7,2.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T08:00:00Z,28.8425,-94.2433,-2.0,93.0,7.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T10:00:00Z,28.8425,-94.2433,-2.0,101.1,15.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T14:00:00Z,28.8425,-94.2433,-2.0,130.1,33.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T15:00:00Z,28.8425,-94.2433,-2.0,133.8,35.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T18:00:00Z,28.8425,-94.2433,-2.0,168.4,26.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T20:00:00Z,28.8425,-94.2433,-2.0,177.1,16.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-24T22:00:00Z,28.8425,-94.2433,-2.0,150.8,4.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T00:00:00Z,28.8425,-94.2433,-2.0,52.0,5.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T01:00:00Z,28.8425,-94.2433,-2.0,104.1,2.13,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T02:00:00Z,28.8425,-94.2433,-2.0,70.8,6.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T08:00:00Z,28.8425,-94.2433,-2.0,92.2,9.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T10:00:00Z,28.8425,-94.2433,-2.0,90.0,4.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T10:30:00Z,28.8425,-94.2433,-2.0,109.3,3.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T13:00:00Z,28.8425,-94.2433,-2.0,112.1,15.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T16:00:00Z,28.8425,-94.2433,-2.0,130.5,10.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T18:00:00Z,28.8425,-94.2433,-2.0,99.5,16.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T19:00:00Z,28.8425,-94.2433,-2.0,115.9,13.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-25T23:00:00Z,28.8425,-94.2433,-2.0,111.6,7.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T04:00:00Z,28.8425,-94.2433,-2.0,57.5,7.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T05:00:00Z,28.8425,-94.2433,-2.0,54.2,7.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T06:00:00Z,28.8425,-94.2433,-2.0,75.9,6.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T09:00:00Z,28.8425,-94.2433,-2.0,80.7,6.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T10:00:00Z,28.8425,-94.2433,-2.0,61.8,6.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T11:00:00Z,28.8425,-94.2433,-2.0,70.4,4.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T12:00:00Z,28.8425,-94.2433,-2.0,57.9,13.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T14:00:00Z,28.8425,-94.2433,-2.0,58.0,17.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T17:00:00Z,28.8425,-94.2433,-2.0,63.8,18.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T18:00:00Z,28.8425,-94.2433,-2.0,63.2,19.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T20:00:00Z,28.8425,-94.2433,-2.0,48.1,25.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T22:00:00Z,28.8425,-94.2433,-2.0,95.9,9.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-26T23:00:00Z,28.8425,-94.2433,-2.0,94.0,6.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T01:00:00Z,28.8425,-94.2433,-2.0,69.4,4.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T02:00:00Z,28.8425,-94.2433,-2.0,45.7,13.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T04:00:00Z,28.8425,-94.2433,-2.0,30.8,16.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T10:00:00Z,28.8425,-94.2433,-2.0,61.8,18.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T11:00:00Z,28.8425,-94.2433,-2.0,78.4,11.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T12:00:00Z,28.8425,-94.2433,-2.0,67.6,19.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T14:00:00Z,28.8425,-94.2433,-2.0,75.2,21.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-27T18:00:00Z,28.8425,-94.2433,-2.0,126.7,20.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T00:00:00Z,28.8425,-94.2433,-2.0,210.8,6.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T02:00:00Z,28.8425,-94.2433,-2.0,341.7,7.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T04:00:00Z,28.8425,-94.2433,-2.0,4.7,19.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T06:00:00Z,28.8425,-94.2433,-2.0,15.5,21.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T09:00:00Z,28.8425,-94.2433,-2.0,51.7,11.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T11:00:00Z,28.8425,-94.2433,-2.0,109.4,6.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T14:00:00Z,28.8425,-94.2433,-2.0,82.1,15.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T16:00:00Z,28.8425,-94.2433,-2.0,82.5,10.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T17:00:00Z,28.8425,-94.2433,-2.0,97.3,9.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T19:00:00Z,28.8425,-94.2433,-2.0,135.1,6.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T20:00:00Z,28.8425,-94.2433,-2.0,165.7,8.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T21:00:00Z,28.8425,-94.2433,-2.0,175.1,10.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-28T22:00:00Z,28.8425,-94.2433,-2.0,194.7,10.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-29T03:00:00Z,28.8425,-94.2433,-2.0,353.5,19.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-29T04:00:00Z,28.8425,-94.2433,-2.0,5.1,22.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-29T05:00:00Z,28.8425,-94.2433,-2.0,8.5,24.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-29T11:00:00Z,28.8425,-94.2433,-2.0,94.4,8.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-29T15:00:00Z,28.8425,-94.2433,-2.0,78.9,15.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T03:00:00Z,28.8425,-94.2433,-2.0,24.2,7.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T04:00:00Z,28.8425,-94.2433,-2.0,25.5,12.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T05:00:00Z,28.8425,-94.2433,-2.0,32.5,18.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T10:00:00Z,28.8425,-94.2433,-2.0,48.8,36.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T14:00:00Z,28.8425,-94.2433,-2.0,164.6,13.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T19:00:00Z,28.8425,-94.2433,-2.0,71.8,1.69,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T22:00:00Z,28.8425,-94.2433,-2.0,230.5,3.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-30T23:00:00Z,28.8425,-94.2433,-2.0,212.7,6.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T00:00:00Z,28.8425,-94.2433,-2.0,196.5,10.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T02:00:00Z,28.8425,-94.2433,-2.0,214.9,6.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T03:00:00Z,28.8425,-94.2433,-2.0,273.1,2.95,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T05:00:00Z,28.8425,-94.2433,-2.0,2.2,6.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T06:00:00Z,28.8425,-94.2433,-2.0,19.4,9.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T12:00:00Z,28.8425,-94.2433,-2.0,141.6,15.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T15:00:00Z,28.8425,-94.2433,-2.0,138.1,14.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-08-31T23:00:00Z,28.8425,-94.2433,-2.0,184.1,12.89,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
