owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2012-09-01T00:30:00Z,27.8888,-97.5696,0.0,5.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T01:30:00Z,27.8888,-97.5696,0.0,5.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T02:00:00Z,27.8888,-97.5696,0.0,5.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T03:30:00Z,27.8888,-97.5696,0.0,5.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T04:00:00Z,27.8888,-97.5696,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T04:30:00Z,27.8888,-97.5696,0.0,5.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T05:00:00Z,27.8888,-97.5696,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T06:00:00Z,27.8888,-97.5696,0.0,5.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T06:30:00Z,27.8888,-97.5696,0.0,5.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T07:00:00Z,27.8888,-97.5696,0.0,5.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T07:30:00Z,27.8888,-97.5696,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T08:00:00Z,27.8888,-97.5696,0.0,5.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T08:30:00Z,27.8888,-97.5696,0.0,5.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T09:30:00Z,27.8888,-97.5696,0.0,5.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T10:00:00Z,27.8888,-97.5696,0.0,5.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T12:00:00Z,27.8888,-97.5696,0.0,5.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T12:30:00Z,27.8888,-97.5696,0.0,5.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T13:00:00Z,27.8888,-97.5696,0.0,6.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T14:30:00Z,27.8888,-97.5696,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T15:00:00Z,27.8888,-97.5696,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T15:30:00Z,27.8888,-97.5696,0.0,6.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T16:00:00Z,27.8888,-97.5696,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T17:00:00Z,27.8888,-97.5696,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T17:30:00Z,27.8888,-97.5696,0.0,6.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T18:00:00Z,27.8888,-97.5696,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T18:30:00Z,27.8888,-97.5696,0.0,6.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T20:00:00Z,27.8888,-97.5696,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T20:30:00Z,27.8888,-97.5696,0.0,7.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T21:00:00Z,27.8888,-97.5696,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T21:30:00Z,27.8888,-97.5696,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T22:00:00Z,27.8888,-97.5696,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T22:30:00Z,27.8888,-97.5696,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T23:00:00Z,27.8888,-97.5696,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-01T23:30:00Z,27.8888,-97.5696,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T00:30:00Z,27.8888,-97.5696,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T01:00:00Z,27.8888,-97.5696,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T01:30:00Z,27.8888,-97.5696,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T02:00:00Z,27.8888,-97.5696,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T02:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T03:00:00Z,27.8888,-97.5696,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T03:30:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T04:00:00Z,27.8888,-97.5696,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T05:00:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T05:30:00Z,27.8888,-97.5696,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T06:30:00Z,27.8888,-97.5696,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T07:00:00Z,27.8888,-97.5696,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T07:30:00Z,27.8888,-97.5696,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T08:00:00Z,27.8888,-97.5696,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T08:30:00Z,27.8888,-97.5696,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T09:30:00Z,27.8888,-97.5696,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T10:30:00Z,27.8888,-97.5696,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T11:00:00Z,27.8888,-97.5696,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T11:30:00Z,27.8888,-97.5696,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T12:00:00Z,27.8888,-97.5696,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T12:30:00Z,27.8888,-97.5696,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T13:00:00Z,27.8888,-97.5696,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T13:30:00Z,27.8888,-97.5696,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T15:00:00Z,27.8888,-97.5696,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T15:30:00Z,27.8888,-97.5696,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T16:00:00Z,27.8888,-97.5696,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T16:30:00Z,27.8888,-97.5696,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T17:00:00Z,27.8888,-97.5696,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T17:30:00Z,27.8888,-97.5696,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T18:00:00Z,27.8888,-97.5696,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T18:30:00Z,27.8888,-97.5696,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T19:30:00Z,27.8888,-97.5696,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T20:00:00Z,27.8888,-97.5696,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T20:30:00Z,27.8888,-97.5696,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T22:30:00Z,27.8888,-97.5696,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T23:00:00Z,27.8888,-97.5696,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-02T23:30:00Z,27.8888,-97.5696,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T00:00:00Z,27.8888,-97.5696,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T00:30:00Z,27.8888,-97.5696,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T01:00:00Z,27.8888,-97.5696,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T02:00:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T02:30:00Z,27.8888,-97.5696,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T03:00:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T03:30:00Z,27.8888,-97.5696,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T04:00:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T04:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T05:00:00Z,27.8888,-97.5696,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T05:30:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T06:00:00Z,27.8888,-97.5696,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T06:30:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T07:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T08:30:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T10:30:00Z,27.8888,-97.5696,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T11:00:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T11:30:00Z,27.8888,-97.5696,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T12:00:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T13:30:00Z,27.8888,-97.5696,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T14:30:00Z,27.8888,-97.5696,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T15:00:00Z,27.8888,-97.5696,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T15:30:00Z,27.8888,-97.5696,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T16:00:00Z,27.8888,-97.5696,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T17:00:00Z,27.8888,-97.5696,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T17:30:00Z,27.8888,-97.5696,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T18:30:00Z,27.8888,-97.5696,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T19:30:00Z,27.8888,-97.5696,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T20:00:00Z,27.8888,-97.5696,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T21:00:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T21:30:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T22:00:00Z,27.8888,-97.5696,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T23:00:00Z,27.8888,-97.5696,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-03T23:30:00Z,27.8888,-97.5696,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T00:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T01:00:00Z,27.8888,-97.5696,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T02:00:00Z,27.8888,-97.5696,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T02:30:00Z,27.8888,-97.5696,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T03:00:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T04:00:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T05:00:00Z,27.8888,-97.5696,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T06:30:00Z,27.8888,-97.5696,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T07:00:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T07:30:00Z,27.8888,-97.5696,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T08:00:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T08:30:00Z,27.8888,-97.5696,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T09:30:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T10:00:00Z,27.8888,-97.5696,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T12:00:00Z,27.8888,-97.5696,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T12:30:00Z,27.8888,-97.5696,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T13:00:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T13:30:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T14:30:00Z,27.8888,-97.5696,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T15:00:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T15:30:00Z,27.8888,-97.5696,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T16:00:00Z,27.8888,-97.5696,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T16:30:00Z,27.8888,-97.5696,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T17:00:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T17:30:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T18:00:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T19:30:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T20:00:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T20:30:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T21:00:00Z,27.8888,-97.5696,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T22:00:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-04T23:00:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T00:00:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T02:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T03:00:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T03:30:00Z,27.8888,-97.5696,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T04:00:00Z,27.8888,-97.5696,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T04:30:00Z,27.8888,-97.5696,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T05:00:00Z,27.8888,-97.5696,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T05:30:00Z,27.8888,-97.5696,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T06:00:00Z,27.8888,-97.5696,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T06:30:00Z,27.8888,-97.5696,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T07:00:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T07:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T08:00:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T08:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T09:00:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T09:30:00Z,27.8888,-97.5696,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T10:00:00Z,27.8888,-97.5696,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T10:30:00Z,27.8888,-97.5696,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T12:00:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T12:30:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T13:00:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T14:00:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T14:30:00Z,27.8888,-97.5696,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T15:00:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T16:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T17:00:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T17:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T18:00:00Z,27.8888,-97.5696,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T18:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T19:30:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T20:00:00Z,27.8888,-97.5696,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T20:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T21:00:00Z,27.8888,-97.5696,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T22:00:00Z,27.8888,-97.5696,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T22:30:00Z,27.8888,-97.5696,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-05T23:30:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T00:00:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T00:30:00Z,27.8888,-97.5696,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T01:00:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T01:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T02:00:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T03:00:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T03:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T04:00:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T05:00:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T05:30:00Z,27.8888,-97.5696,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T06:00:00Z,27.8888,-97.5696,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T06:30:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T07:00:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T08:00:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T08:30:00Z,27.8888,-97.5696,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T09:00:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T10:30:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T12:30:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T13:00:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T13:30:00Z,27.8888,-97.5696,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T14:30:00Z,27.8888,-97.5696,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T15:00:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T16:00:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T17:00:00Z,27.8888,-97.5696,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T17:30:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T18:00:00Z,27.8888,-97.5696,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T18:30:00Z,27.8888,-97.5696,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T20:00:00Z,27.8888,-97.5696,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T20:30:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T21:00:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T21:30:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T22:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-06T23:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T00:00:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T00:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T01:00:00Z,27.8888,-97.5696,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T01:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T02:00:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T02:30:00Z,27.8888,-97.5696,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T03:00:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T03:30:00Z,27.8888,-97.5696,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T04:00:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T04:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T06:00:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T06:30:00Z,27.8888,-97.5696,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T07:30:00Z,27.8888,-97.5696,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T08:00:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T08:30:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T09:30:00Z,27.8888,-97.5696,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T10:00:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T10:30:00Z,27.8888,-97.5696,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T11:00:00Z,27.8888,-97.5696,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T11:30:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T12:30:00Z,27.8888,-97.5696,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T14:00:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T14:30:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T16:00:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T16:30:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T17:00:00Z,27.8888,-97.5696,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T18:00:00Z,27.8888,-97.5696,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T18:30:00Z,27.8888,-97.5696,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T19:30:00Z,27.8888,-97.5696,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T20:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T21:00:00Z,27.8888,-97.5696,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T21:30:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T22:00:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T22:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T23:00:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-07T23:30:00Z,27.8888,-97.5696,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T00:00:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T01:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T02:30:00Z,27.8888,-97.5696,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T03:30:00Z,27.8888,-97.5696,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T04:00:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T04:30:00Z,27.8888,-97.5696,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T05:00:00Z,27.8888,-97.5696,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T05:30:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T06:30:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T07:30:00Z,27.8888,-97.5696,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T08:00:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T08:30:00Z,27.8888,-97.5696,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T09:00:00Z,27.8888,-97.5696,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T09:30:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T10:00:00Z,27.8888,-97.5696,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T10:30:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T11:00:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T11:30:00Z,27.8888,-97.5696,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T12:00:00Z,27.8888,-97.5696,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T12:30:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T13:30:00Z,27.8888,-97.5696,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T14:00:00Z,27.8888,-97.5696,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T14:30:00Z,27.8888,-97.5696,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T15:30:00Z,27.8888,-97.5696,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T16:00:00Z,27.8888,-97.5696,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T16:30:00Z,27.8888,-97.5696,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T17:00:00Z,27.8888,-97.5696,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T17:30:00Z,27.8888,-97.5696,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T18:00:00Z,27.8888,-97.5696,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T18:30:00Z,27.8888,-97.5696,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T20:00:00Z,27.8888,-97.5696,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T21:00:00Z,27.8888,-97.5696,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:042:1,2012-09-08T21:30:00Z,27.8888,-97.5696,0.0,15.1,1111122 