owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2015-10-10T14:00:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-10T20:30:00Z,27.0660,-96.3383,2.0,288.3678936,16.12130268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-10T21:00:00Z,27.0660,-96.3383,2.0,320.7050229,27.45859792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-10T22:00:00Z,27.0660,-96.3383,2.0,273.8144868,5.862985588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-10T22:30:00Z,27.0660,-96.3383,2.0,136.8387651,62.80221095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-10T23:00:00Z,27.0660,-96.3383,2.0,344.7250683,52.6085744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T00:00:00Z,27.0660,-96.3383,2.0,276.3392118,45.64907995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T00:30:00Z,27.0660,-96.3383,2.0,203.5559618,112.1234342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T01:00:00Z,27.0660,-96.3383,2.0,224.269313,43.82296772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T01:30:00Z,27.0660,-96.3383,2.0,234.5073751,52.82526857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T02:00:00Z,27.0660,-96.3383,2.0,234.8026386,52.20424983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T02:30:00Z,27.0660,-96.3383,2.0,233.7524949,46.18872806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T03:00:00Z,27.0660,-96.3383,2.0,232.3407802,43.71814497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T03:30:00Z,27.0660,-96.3383,2.0,238.3216875,41.55047533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T04:00:00Z,27.0660,-96.3383,2.0,234.592246,40.90532484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T04:30:00Z,27.0660,-96.3383,2.0,237.3512146,39.66761904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T05:00:00Z,27.0660,-96.3383,2.0,235.3584886,38.26294421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T05:30:00Z,27.0660,-96.3383,2.0,237.8039204,36.37296798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T06:00:00Z,27.0660,-96.3383,2.0,234.6627567,37.15529841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T06:30:00Z,27.0660,-96.3383,2.0,236.9690985,35.90257512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T07:00:00Z,27.0660,-96.3383,2.0,243.8603084,36.11349471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T07:30:00Z,27.0660,-96.3383,2.0,239.4115349,35.31403262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T08:00:00Z,27.0660,-96.3383,2.0,233.0002149,34.49608818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T08:30:00Z,27.0660,-96.3383,2.0,231.598624,34.58034702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T09:00:00Z,27.0660,-96.3383,2.0,231.4848607,34.5582407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T09:30:00Z,27.0660,-96.3383,2.0,233.4292488,34.0544652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T10:00:00Z,27.0660,-96.3383,2.0,229.8396907,34.36063445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T10:30:00Z,27.0660,-96.3383,2.0,233.0602763,32.98002426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T11:00:00Z,27.0660,-96.3383,2.0,232.466861,33.19022145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T11:30:00Z,27.0660,-96.3383,2.0,227.0464159,32.66796137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T12:00:00Z,27.0660,-96.3383,2.0,228.1746368,32.30071981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T12:30:00Z,27.0660,-96.3383,2.0,228.3968093,34.12837529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T13:00:00Z,27.0660,-96.3383,2.0,226.8068986,33.63258539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T13:30:00Z,27.0660,-96.3383,2.0,229.0811993,35.26800958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T14:00:00Z,27.0660,-96.3383,2.0,229.2533184,34.7013919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T14:30:00Z,27.0660,-96.3383,2.0,229.968344,32.8199482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T15:00:00Z,27.0660,-96.3383,2.0,227.5245291,32.90533847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T15:30:00Z,27.0660,-96.3383,2.0,228.1519842,32.66118491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T16:00:00Z,27.0660,-96.3383,2.0,234.5158316,30.92304804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T16:30:00Z,27.0660,-96.3383,2.0,228.6250012,31.98280163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T17:00:00Z,27.0660,-96.3383,2.0,227.0915129,31.77026597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T17:30:00Z,27.0660,-96.3383,2.0,228.9918558,29.65730939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T18:00:00Z,27.0660,-96.3383,2.0,229.897183,29.15438903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T18:30:00Z,27.0660,-96.3383,2.0,232.6302207,26.8390201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T19:00:00Z,27.0660,-96.3383,2.0,230.0451901,27.09525604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T19:30:00Z,27.0660,-96.3383,2.0,230.9419078,25.40852219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T20:00:00Z,27.0660,-96.3383,2.0,230.386055,25.98779136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T20:30:00Z,27.0660,-96.3383,2.0,233.4222856,23.89631143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T21:00:00Z,27.0660,-96.3383,2.0,234.7995101,26.83739555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T21:30:00Z,27.0660,-96.3383,2.0,233.2846091,27.38209999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T22:00:00Z,27.0660,-96.3383,2.0,234.2306571,27.06499584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T22:30:00Z,27.0660,-96.3383,2.0,234.986804,27.03219747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T23:00:00Z,27.0660,-96.3383,2.0,233.9491215,29.09097455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-11T23:30:00Z,27.0660,-96.3383,2.0,235.9103412,32.23995813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T00:00:00Z,27.0660,-96.3383,2.0,237.8334374,32.85264373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T00:30:00Z,27.0660,-96.3383,2.0,236.2135374,33.0879132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T01:00:00Z,27.0660,-96.3383,2.0,242.7012034,28.99970517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T01:30:00Z,27.0660,-96.3383,2.0,245.5661515,27.1736122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T02:00:00Z,27.0660,-96.3383,2.0,246.9669985,25.83990132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T02:30:00Z,27.0660,-96.3383,2.0,246.2208003,25.02435014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T03:00:00Z,27.0660,-96.3383,2.0,243.0623548,26.15807524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T03:30:00Z,27.0660,-96.3383,2.0,247.6247866,23.56406162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T04:00:00Z,27.0660,-96.3383,2.0,255.5657692,20.62087535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T04:30:00Z,27.0660,-96.3383,2.0,256.5726335,18.47498309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T05:00:00Z,27.0660,-96.3383,2.0,263.9945586,15.1028739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T05:30:00Z,27.0660,-96.3383,2.0,258.6181429,15.70891467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T06:00:00Z,27.0660,-96.3383,2.0,258.3906151,15.40513226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T06:30:00Z,27.0660,-96.3383,2.0,255.1718967,13.16851548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T07:00:00Z,27.0660,-96.3383,2.0,260.5738624,15.44857599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T07:30:00Z,27.0660,-96.3383,2.0,263.3844271,14.49651337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T08:00:00Z,27.0660,-96.3383,2.0,272.8844133,15.90013836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T08:30:00Z,27.0660,-96.3383,2.0,263.6594022,12.40587764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T09:00:00Z,27.0660,-96.3383,2.0,258.8057903,13.54773044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T09:30:00Z,27.0660,-96.3383,2.0,263.9115783,14.80348945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T10:00:00Z,27.0660,-96.3383,2.0,264.6603548,12.89595285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T10:30:00Z,27.0660,-96.3383,2.0,266.1193825,11.52642182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T11:00:00Z,27.0660,-96.3383,2.0,275.27978,12.82440252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T11:30:00Z,27.0660,-96.3383,2.0,276.4442627,12.20712087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T12:00:00Z,27.0660,-96.3383,2.0,265.3266714,11.53835344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T12:30:00Z,27.0660,-96.3383,2.0,271.1191043,9.731854911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T13:00:00Z,27.0660,-96.3383,2.0,265.6497673,9.8884832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T13:30:00Z,27.0660,-96.3383,2.0,266.5977049,10.44841136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T14:00:00Z,27.0660,-96.3383,2.0,272.1676231,10.57756588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T14:30:00Z,27.0660,-96.3383,2.0,270.0695351,8.290006031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T15:00:00Z,27.0660,-96.3383,2.0,274.1684441,7.429650059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T15:30:00Z,27.0660,-96.3383,2.0,272.7775105,8.049453398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T16:00:00Z,27.0660,-96.3383,2.0,270.9431756,7.901069548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T16:30:00Z,27.0660,-96.3383,2.0,269.6585376,6.720119047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T17:00:00Z,27.0660,-96.3383,2.0,298.5253326,5.884301148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T17:30:00Z,27.0660,-96.3383,2.0,305.2104075,3.65953549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T18:00:00Z,27.0660,-96.3383,2.0,325.4723195,4.551801841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T18:30:00Z,27.0660,-96.3383,2.0,310.3356723,3.738836717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T19:00:00Z,27.0660,-96.3383,2.0,320.6609102,6.45199194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T19:30:00Z,27.0660,-96.3383,2.0,331.1795925,7.613002036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T20:00:00Z,27.0660,-96.3383,2.0,318.7445195,6.172074206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T20:30:00Z,27.0660,-96.3383,2.0,232.3607448,2.980268444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T21:00:00Z,27.0660,-96.3383,2.0,340.7616109,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T21:30:00Z,27.0660,-96.3383,2.0,289.7146693,1.274715655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T22:00:00Z,27.0660,-96.3383,2.0,342.8975215,4.352470563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T22:30:00Z,27.0660,-96.3383,2.0,352.8752108,1.93494186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T23:00:00Z,27.0660,-96.3383,2.0,334.1199973,5.612931498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-12T23:30:00Z,27.0660,-96.3383,2.0,335.7931219,3.804536765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T00:00:00Z,27.0660,-96.3383,2.0,311.2430118,4.747820553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T00:30:00Z,27.0660,-96.3383,2.0,312.5107686,2.767399501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T01:00:00Z,27.0660,-96.3383,2.0,310.6368145,3.53162852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T01:30:00Z,27.0660,-96.3383,2.0,311.3145843,4.619891774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T02:00:00Z,27.0660,-96.3383,2.0,328.8835752,3.212179945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T02:30:00Z,27.0660,-96.3383,2.0,344.3821535,4.568686901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T03:00:00Z,27.0660,-96.3383,2.0,309.8758356,4.195771681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T03:30:00Z,27.0660,-96.3383,2.0,300.1456515,4.082082802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T04:00:00Z,27.0660,-96.3383,2.0,298.2794813,5.382387946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T04:30:00Z,27.0660,-96.3383,2.0,318.8516168,5.790138168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T05:00:00Z,27.0660,-96.3383,2.0,282.1446706,2.424252462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T05:30:00Z,27.0660,-96.3383,2.0,318.8657678,4.19561676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T06:00:00Z,27.0660,-96.3383,2.0,297.7736998,3.605343257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T06:30:00Z,27.0660,-96.3383,2.0,286.8304805,2.935745221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T07:00:00Z,27.0660,-96.3383,2.0,309.8459868,7.319870217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T07:30:00Z,27.0660,-96.3383,2.0,285.2632855,6.457778256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T08:00:00Z,27.0660,-96.3383,2.0,311.4872567,5.192850855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T08:30:00Z,27.0660,-96.3383,2.0,322.063389,7.303266393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T09:00:00Z,27.0660,-96.3383,2.0,305.5936604,3.590891254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T09:30:00Z,27.0660,-96.3383,2.0,301.3059095,4.599673901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T10:00:00Z,27.0660,-96.3383,2.0,334.9426536,4.25,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T10:30:00Z,27.0660,-96.3383,2.0,295.0914275,8.866707393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T11:00:00Z,27.0660,-96.3383,2.0,292.1667149,8.163332653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T11:30:00Z,27.0660,-96.3383,2.0,279.1294931,9.328156302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T12:00:00Z,27.0660,-96.3383,2.0,286.0206758,6.304855272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T12:30:00Z,27.0660,-96.3383,2.0,290.3119008,6.856332839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T13:00:00Z,27.0660,-96.3383,2.0,289.1902768,6.480069444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T13:30:00Z,27.0660,-96.3383,2.0,288.4686963,5.429631663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T14:00:00Z,27.0660,-96.3383,2.0,317.0384465,3.976455708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T14:30:00Z,27.0660,-96.3383,2.0,307.6560336,4.812452597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T15:00:00Z,27.0660,-96.3383,2.0,291.2763556,4.657434916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T15:30:00Z,27.0660,-96.3383,2.0,318.3771991,4.561688284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T16:00:00Z,27.0660,-96.3383,2.0,326.0788812,4.121456053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T16:30:00Z,27.0660,-96.3383,2.0,336.838663,4.067874138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T17:00:00Z,27.0660,-96.3383,2.0,320.7199141,4.469955257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T17:30:00Z,27.0660,-96.3383,2.0,0.525843836,2.180091741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T18:00:00Z,27.0660,-96.3383,2.0,326.778313,1.697439248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T18:30:00Z,27.0660,-96.3383,2.0,24.56732433,1.92418814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T19:00:00Z,27.0660,-96.3383,2.0,4.836782594,1.304645546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T19:30:00Z,27.0660,-96.3383,2.0,6.886621687,4.170083932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T20:00:00Z,27.0660,-96.3383,2.0,152.9492558,0.527730992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T20:30:00Z,27.0660,-96.3383,2.0,19.14830314,0.76216796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T21:00:00Z,27.0660,-96.3383,2.0,278.9052211,2.196474448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T21:30:00Z,27.0660,-96.3383,2.0,10.17569751,0.396232255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T22:00:00Z,27.0660,-96.3383,2.0,77.39142269,1.557562198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T22:30:00Z,27.0660,-96.3383,2.0,122.4985699,1.600656115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T23:00:00Z,27.0660,-96.3383,2.0,117.2552646,2.598499567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-13T23:30:00Z,27.0660,-96.3383,2.0,184.9760421,3.804339627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T00:00:00Z,27.0660,-96.3383,2.0,186.7965686,3.46434698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T00:30:00Z,27.0660,-96.3383,2.0,164.3785543,3.156596268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T01:00:00Z,27.0660,-96.3383,2.0,182.7506179,3.333841628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T01:30:00Z,27.0660,-96.3383,2.0,181.6844699,4.762058378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T02:00:00Z,27.0660,-96.3383,2.0,181.4981267,4.97169991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T02:30:00Z,27.0660,-96.3383,2.0,213.2706516,3.791477285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T03:00:00Z,27.0660,-96.3383,2.0,225.9287215,3.924958599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T03:30:00Z,27.0660,-96.3383,2.0,208.7568432,4.676804465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T04:00:00Z,27.0660,-96.3383,2.0,221.5925627,7.01983618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T04:30:00Z,27.0660,-96.3383,2.0,216.1832627,3.50625156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T05:00:00Z,27.0660,-96.3383,2.0,224.2491293,4.858240422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T05:30:00Z,27.0660,-96.3383,2.0,212.0232928,3.337933492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T06:00:00Z,27.0660,-96.3383,2.0,213.7747236,3.741456935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T06:30:00Z,27.0660,-96.3383,2.0,233.4886083,3.832075156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T07:00:00Z,27.0660,-96.3383,2.0,243.9814036,4.217416271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T07:30:00Z,27.0660,-96.3383,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T08:00:00Z,27.0660,-96.3383,2.0,215.6761143,4.320937398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T08:30:00Z,27.0660,-96.3383,2.0,232.8749602,3.148031131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T09:00:00Z,27.0660,-96.3383,2.0,234.327277,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T09:30:00Z,27.0660,-96.3383,2.0,215.4975125,3.340957946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T10:00:00Z,27.0660,-96.3383,2.0,206.7508028,2.754850268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T10:30:00Z,27.0660,-96.3383,2.0,218.2618115,3.374996296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T11:00:00Z,27.0660,-96.3383,2.0,233.6670512,4.692206304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T11:30:00Z,27.0660,-96.3383,2.0,192.9611611,3.878827142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T12:00:00Z,27.0660,-96.3383,2.0,194.0101214,5.369739286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T12:30:00Z,27.0660,-96.3383,2.0,211.3210347,5.771039768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T13:00:00Z,27.0660,-96.3383,2.0,227.8485394,5.975366098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T13:30:00Z,27.0660,-96.3383,2.0,219.6987702,4.821877228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T14:00:00Z,27.0660,-96.3383,2.0,232.3925482,5.440450349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T14:30:00Z,27.0660,-96.3383,2.0,228.0937351,2.620114501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2015-10-14T15:00:00Z,27.0660,-96.3383,2.0,232.1919763,6.720900237,-99999.0,'11133222,11111222,99999999' 