owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-12-01T00:00:00Z,28.3507,-96.0058,2.0,212.003411,36.00176801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T00:30:00Z,28.3507,-96.0058,2.0,216.000756,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T01:00:00Z,28.3507,-96.0058,2.0,143.9514332,5.998616507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T01:30:00Z,28.3507,-96.0058,2.0,217.9960001,28.99560311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T02:00:00Z,28.3507,-96.0058,2.0,218.9985031,19.00511773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T02:30:00Z,28.3507,-96.0058,2.0,222.0005307,25.0021859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T03:30:00Z,28.3507,-96.0058,2.0,239.9941459,11.998004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T04:00:00Z,28.3507,-96.0058,2.0,232.9897741,9.004026877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T04:30:00Z,28.3507,-96.0058,2.0,222.0140141,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T05:00:00Z,28.3507,-96.0058,2.0,221.9940006,24.00394134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T05:30:00Z,28.3507,-96.0058,2.0,223.9975925,19.00286557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T06:00:00Z,28.3507,-96.0058,2.0,218.0095723,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T06:30:00Z,28.3507,-96.0058,2.0,220.992192,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T07:00:00Z,28.3507,-96.0058,2.0,224.9996843,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T07:30:00Z,28.3507,-96.0058,2.0,214.9969451,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T08:00:00Z,28.3507,-96.0058,2.0,214.9950803,14.00149278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T08:30:00Z,28.3507,-96.0058,2.0,231.0011024,13.99966071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T09:00:00Z,28.3507,-96.0058,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T09:30:00Z,28.3507,-96.0058,2.0,247.9855231,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T10:00:00Z,28.3507,-96.0058,2.0,190.9538266,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T10:30:00Z,28.3507,-96.0058,2.0,196.9550629,6.000841608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T11:00:00Z,28.3507,-96.0058,2.0,186.0237685,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T11:30:00Z,28.3507,-96.0058,2.0,211.9949786,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T12:00:00Z,28.3507,-96.0058,2.0,195.0788883,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T12:30:00Z,28.3507,-96.0058,2.0,199.9746922,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T13:00:00Z,28.3507,-96.0058,2.0,224.9996843,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T13:30:00Z,28.3507,-96.0058,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T14:00:00Z,28.3507,-96.0058,2.0,199.9746922,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T14:30:00Z,28.3507,-96.0058,2.0,179.9997895,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T15:00:00Z,28.3507,-96.0058,2.0,200.0643741,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T15:30:00Z,28.3507,-96.0058,2.0,144.0230034,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T16:00:00Z,28.3507,-96.0058,2.0,134.9998948,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T16:30:00Z,28.3507,-96.0058,2.0,124.9215362,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T17:00:00Z,28.3507,-96.0058,2.0,150.0182203,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T17:30:00Z,28.3507,-96.0058,2.0,141.0380475,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T18:00:00Z,28.3507,-96.0058,2.0,165.0103944,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T18:30:00Z,28.3507,-96.0058,2.0,165.0103944,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T19:00:00Z,28.3507,-96.0058,2.0,168.0029183,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T19:30:00Z,28.3507,-96.0058,2.0,159.0109435,10.99984091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T20:00:00Z,28.3507,-96.0058,2.0,168.0029183,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T20:30:00Z,28.3507,-96.0058,2.0,200.0045975,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T21:00:00Z,28.3507,-96.0058,2.0,192.0064698,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T21:30:00Z,28.3507,-96.0058,2.0,186.0237685,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T22:00:00Z,28.3507,-96.0058,2.0,187.9778954,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T22:30:00Z,28.3507,-96.0058,2.0,215.0045295,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T23:00:00Z,28.3507,-96.0058,2.0,200.0045975,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-01T23:30:00Z,28.3507,-96.0058,2.0,209.9932864,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T00:00:00Z,28.3507,-96.0058,2.0,200.0045975,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T00:30:00Z,28.3507,-96.0058,2.0,184.986701,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T01:00:00Z,28.3507,-96.0058,2.0,215.0045295,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T01:30:00Z,28.3507,-96.0058,2.0,192.0064698,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T02:00:00Z,28.3507,-96.0058,2.0,197.0182428,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T02:30:00Z,28.3507,-96.0058,2.0,194.9911286,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T03:00:00Z,28.3507,-96.0058,2.0,220.9970358,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T03:30:00Z,28.3507,-96.0058,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T04:00:00Z,28.3507,-96.0058,2.0,207.0038171,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T04:30:00Z,28.3507,-96.0058,2.0,224.9996843,8.004448763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T05:00:00Z,28.3507,-96.0058,2.0,224.9996843,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T05:30:00Z,28.3507,-96.0058,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T06:00:00Z,28.3507,-96.0058,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T06:30:00Z,28.3507,-96.0058,2.0,238.9594571,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T07:00:00Z,28.3507,-96.0058,2.0,229.9577141,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T07:30:00Z,28.3507,-96.0058,2.0,230.0045228,11.99584095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T08:00:00Z,28.3507,-96.0058,2.0,224.9996843,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T08:30:00Z,28.3507,-96.0058,2.0,238.9754246,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T09:00:00Z,28.3507,-96.0058,2.0,230.9874664,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T09:30:00Z,28.3507,-96.0058,2.0,224.9996843,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T10:00:00Z,28.3507,-96.0058,2.0,224.9996843,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T10:30:00Z,28.3507,-96.0058,2.0,224.9996843,14.00071427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T11:00:00Z,28.3507,-96.0058,2.0,237.0135442,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T11:30:00Z,28.3507,-96.0058,2.0,242.9769668,13.99823203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T12:00:00Z,28.3507,-96.0058,2.0,238.9823143,11.00335403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T12:30:00Z,28.3507,-96.0058,2.0,245.9983542,2.999333259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T13:00:00Z,28.3507,-96.0058,2.0,241.9964481,17.99707198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T13:30:00Z,28.3507,-96.0058,2.0,246.0163673,13.9985785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T14:00:00Z,28.3507,-96.0058,2.0,83.00461879,16.99652317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T14:30:00Z,28.3507,-96.0058,2.0,249.0161042,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T15:00:00Z,28.3507,-96.0058,2.0,233.0008688,16.00204049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T15:30:00Z,28.3507,-96.0058,2.0,247.9935649,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T16:00:00Z,28.3507,-96.0058,2.0,242.0153049,13.00001538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T16:30:00Z,28.3507,-96.0058,2.0,245.0120404,12.99648029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T17:00:00Z,28.3507,-96.0058,2.0,234.0003623,15.00573224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T17:30:00Z,28.3507,-96.0058,2.0,238.9900532,15.00441602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T18:00:00Z,28.3507,-96.0058,2.0,236.0050404,12.00110828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T18:30:00Z,28.3507,-96.0058,2.0,220.9738696,13.99990357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T19:00:00Z,28.3507,-96.0058,2.0,220.992192,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T19:30:00Z,28.3507,-96.0058,2.0,224.9996843,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T20:00:00Z,28.3507,-96.0058,2.0,215.9998151,16.99595834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T20:30:00Z,28.3507,-96.0058,2.0,223.9866043,15.99725601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T21:00:00Z,28.3507,-96.0058,2.0,218.0095723,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T21:30:00Z,28.3507,-96.0058,2.0,219.0119022,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T22:00:00Z,28.3507,-96.0058,2.0,221.9821718,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T22:30:00Z,28.3507,-96.0058,2.0,217.9927887,19.99784238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T23:00:00Z,28.3507,-96.0058,2.0,217.9927887,19.99784238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-02T23:30:00Z,28.3507,-96.0058,2.0,217.9991049,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T00:00:00Z,28.3507,-96.0058,2.0,217.9991049,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T00:30:00Z,28.3507,-96.0058,2.0,223.9868485,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T01:00:00Z,28.3507,-96.0058,2.0,218.9980704,22.9938644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T01:30:00Z,28.3507,-96.0058,2.0,215.0045295,21.99965454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T02:00:00Z,28.3507,-96.0058,2.0,215.9945287,22.0005659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T02:30:00Z,28.3507,-96.0058,2.0,215.0045295,21.99965454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T03:00:00Z,28.3507,-96.0058,2.0,212.9983538,19.99562452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T03:30:00Z,28.3507,-96.0058,2.0,213.0122004,18.99703661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T04:00:00Z,28.3507,-96.0058,2.0,228.0171968,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T04:30:00Z,28.3507,-96.0058,2.0,228.0079814,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T05:00:00Z,28.3507,-96.0058,2.0,233.9922435,19.00015263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T05:30:00Z,28.3507,-96.0058,2.0,237.0158183,18.00138884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T06:00:00Z,28.3507,-96.0058,2.0,223.9975925,19.00286557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T06:30:00Z,28.3507,-96.0058,2.0,230.9924596,16.99982647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T07:00:00Z,28.3507,-96.0058,2.0,242.0093005,16.00178115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T07:30:00Z,28.3507,-96.0058,2.0,234.0053793,14.00363524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T08:00:00Z,28.3507,-96.0058,2.0,254.0179038,13.0025536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T08:30:00Z,28.3507,-96.0058,2.0,211.9949786,12.00341618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T09:00:00Z,28.3507,-96.0058,2.0,203.0000718,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T09:30:00Z,28.3507,-96.0058,2.0,201.0029631,11.99708298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T10:00:00Z,28.3507,-96.0058,2.0,188.983852,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T10:30:00Z,28.3507,-96.0058,2.0,188.013367,15.99620267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T11:00:00Z,28.3507,-96.0058,2.0,185.0108885,14.99732309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T11:30:00Z,28.3507,-96.0058,2.0,184.9834781,16.00049062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T12:00:00Z,28.3507,-96.0058,2.0,184.9834781,16.00049062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T12:30:00Z,28.3507,-96.0058,2.0,193.9819696,18.00342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T13:00:00Z,28.3507,-96.0058,2.0,196.9948021,17.99588008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T13:30:00Z,28.3507,-96.0058,2.0,203.9884048,19.99724481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T14:00:00Z,28.3507,-96.0058,2.0,308.9991344,19.00511773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T14:30:00Z,28.3507,-96.0058,2.0,209.9972642,18.00133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T15:00:00Z,28.3507,-96.0058,2.0,212.0050979,20.00004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T15:30:00Z,28.3507,-96.0058,2.0,213.0122004,18.99703661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T16:00:00Z,28.3507,-96.0058,2.0,213.0122004,18.99703661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T16:30:00Z,28.3507,-96.0058,2.0,224.9996843,16.99884702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T17:00:00Z,28.3507,-96.0058,2.0,221.9821718,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T17:30:00Z,28.3507,-96.0058,2.0,217.9852615,14.996843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T18:00:00Z,28.3507,-96.0058,2.0,230.9874664,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T18:30:00Z,28.3507,-96.0058,2.0,224.9996843,74.00579572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T19:00:00Z,28.3507,-96.0058,2.0,219.0119022,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T19:30:00Z,28.3507,-96.0058,2.0,221.9940006,12.00197067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T20:00:00Z,28.3507,-96.0058,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T20:30:00Z,28.3507,-96.0058,2.0,203.0000718,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T21:00:00Z,28.3507,-96.0058,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T21:30:00Z,28.3507,-96.0058,2.0,209.9932864,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T22:00:00Z,28.3507,-96.0058,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T22:30:00Z,28.3507,-96.0058,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T23:00:00Z,28.3507,-96.0058,2.0,210.0004472,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-03T23:30:00Z,28.3507,-96.0058,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T00:00:00Z,28.3507,-96.0058,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T00:30:00Z,28.3507,-96.0058,2.0,189.044765,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T01:00:00Z,28.3507,-96.0058,2.0,187.9778954,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T01:30:00Z,28.3507,-96.0058,2.0,189.044765,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T02:00:00Z,28.3507,-96.0058,2.0,179.9997895,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T02:30:00Z,28.3507,-96.0058,2.0,174.06258390052,3.7702254574495,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T03:00:00Z,28.3507,-96.0058,2.0,161.31264849479,4.3070639651623,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T03:30:00Z,28.3507,-96.0058,2.0,136.49522987415,7.8586321965085,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T04:00:00Z,28.3507,-96.0058,2.0,121.93766662561,8.0718894937926,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T04:30:00Z,28.3507,-96.0058,2.0,113.90635793252,8.2913207633042,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T05:00:00Z,28.3507,-96.0058,2.0,102.67268058263,9.0709756917324,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T05:30:00Z,28.3507,-96.0058,2.0,116.65279349672,8.7609246087385,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T06:00:00Z,28.3507,-96.0058,2.0,97.903268827638,12.145361254405,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T06:30:00Z,28.3507,-96.0058,2.0,102.20159116165,13.484617161788,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T07:00:00Z,28.3507,-96.0058,2.0,89.081749058179,14.351843087214,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T07:30:00Z,28.3507,-96.0058,2.0,78.757819697214,19.901879308246,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T08:00:00Z,28.3507,-96.0058,2.0,72.568728800751,22.566313389652,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T08:30:00Z,28.3507,-96.0058,2.0,76.599728320105,27.313619313449,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T09:00:00Z,28.3507,-96.0058,2.0,79.619587358944,27.805082269254,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T09:30:00Z,28.3507,-96.0058,2.0,83.854892406928,28.865863922634,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T10:00:00Z,28.3507,-96.0058,2.0,87.844287438783,28.179943222086,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T10:30:00Z,28.3507,-96.0058,2.0,91.801924025097,28.303996184285,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T11:00:00Z,28.3507,-96.0058,2.0,96.236956218865,25.128734548321,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T11:30:00Z,28.3507,-96.0058,2.0,95.493670729288,24.442268716304,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T12:00:00Z,28.3507,-96.0058,2.0,103.81113713842,23.458226701948,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T12:30:00Z,28.3507,-96.0058,2.0,103.69543525512,21.202839432491,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T13:00:00Z,28.3507,-96.0058,2.0,110.48863124121,21.884368850849,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T13:30:00Z,28.3507,-96.0058,2.0,102.05399167691,21.596168641683,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T14:00:00Z,28.3507,-96.0058,2.0,108.90555650373,22.715406665961,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T14:30:00Z,28.3507,-96.0058,2.0,101.13370610312,20.40401921191,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T18:30:00Z,28.3507,-96.0058,2.0,68.740058429132,15.719812339847,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42049:1,2010-12-04T19:00:00Z,28.3507,-96.0058,2.0,60.171945791764,13.671122850739,-99999.0,'1111122,1111122,1199999999' 