owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T09:00:00Z,29.1015,-89.9782,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T10:00:00Z,29.1015,-89.9782,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T11:00:00Z,29.1015,-89.9782,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T12:00:00Z,29.1015,-89.9782,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T13:00:00Z,29.1015,-89.9782,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T14:00:00Z,29.1015,-89.9782,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T15:00:00Z,29.1015,-89.9782,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T16:00:00Z,29.1015,-89.9782,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T17:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T18:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T19:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T20:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T21:00:00Z,29.1015,-89.9782,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T22:00:00Z,29.1015,-89.9782,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T23:00:00Z,29.1015,-89.9782,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T00:00:00Z,29.1015,-89.9782,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T01:00:00Z,29.1015,-89.9782,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T02:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T03:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T04:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T05:00:00Z,29.1015,-89.9782,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T06:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T07:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T08:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T09:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T10:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T11:00:00Z,29.1015,-89.9782,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T12:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T13:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T14:00:00Z,29.1015,-89.9782,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T15:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T16:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T17:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T18:00:00Z,29.1015,-89.9782,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T19:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T20:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T21:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T22:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T23:00:00Z,29.1015,-89.9782,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T00:00:00Z,29.1015,-89.9782,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T01:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T02:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T03:00:00Z,29.1015,-89.9782,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T04:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T05:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T06:00:00Z,29.1015,-89.9782,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T07:00:00Z,29.1015,-89.9782,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T08:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T09:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T10:00:00Z,29.1015,-89.9782,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T11:00:00Z,29.1015,-89.9782,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T12:00:00Z,29.1015,-89.9782,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T13:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T14:00:00Z,29.1015,-89.9782,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T15:00:00Z,29.1015,-89.9782,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T16:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T17:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T18:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T19:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T20:00:00Z,29.1015,-89.9782,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T21:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T22:00:00Z,29.1015,-89.9782,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T23:00:00Z,29.1015,-89.9782,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T00:00:00Z,29.1015,-89.9782,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T01:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T02:00:00Z,29.1015,-89.9782,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T03:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T04:00:00Z,29.1015,-89.9782,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T05:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T06:00:00Z,29.1015,-89.9782,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T07:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T08:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T09:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T10:00:00Z,29.1015,-89.9782,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T11:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T12:00:00Z,29.1015,-89.9782,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T13:00:00Z,29.1015,-89.9782,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T14:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T15:00:00Z,29.1015,-89.9782,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T16:00:00Z,29.1015,-89.9782,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T17:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T18:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T19:00:00Z,29.1015,-89.9782,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T20:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T21:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T22:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T23:00:00Z,29.1015,-89.9782,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T00:00:00Z,29.1015,-89.9782,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T01:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T02:00:00Z,29.1015,-89.9782,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T03:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T04:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T05:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T06:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T07:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T08:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T09:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T10:00:00Z,29.1015,-89.9782,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T11:00:00Z,29.1015,-89.9782,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T12:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T13:00:00Z,29.1015,-89.9782,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T14:00:00Z,29.1015,-89.9782,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T15:00:00Z,29.1015,-89.9782,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T16:00:00Z,29.1015,-89.9782,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T17:00:00Z,29.1015,-89.9782,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T18:00:00Z,29.1015,-89.9782,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T19:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T20:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T21:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T22:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T23:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T00:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T01:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T02:00:00Z,29.1015,-89.9782,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T03:00:00Z,29.1015,-89.9782,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T04:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T05:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T06:00:00Z,29.1015,-89.9782,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T07:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T08:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T09:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T10:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T11:00:00Z,29.1015,-89.9782,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T12:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T13:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T14:00:00Z,29.1015,-89.9782,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T15:00:00Z,29.1015,-89.9782,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T16:00:00Z,29.1015,-89.9782,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T17:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T18:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T19:00:00Z,29.1015,-89.9782,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T20:00:00Z,29.1015,-89.9782,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T21:00:00Z,29.1015,-89.9782,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T22:00:00Z,29.1015,-89.9782,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T23:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T00:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T01:00:00Z,29.1015,-89.9782,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T02:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T03:00:00Z,29.1015,-89.9782,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T04:00:00Z,29.1015,-89.9782,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T05:00:00Z,29.1015,-89.9782,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T06:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T07:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T08:00:00Z,29.1015,-89.9782,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T09:00:00Z,29.1015,-89.9782,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T10:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T11:00:00Z,29.1015,-89.9782,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T12:00:00Z,29.1015,-89.9782,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T13:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T14:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T15:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T16:00:00Z,29.1015,-89.9782,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T17:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T18:00:00Z,29.1015,-89.9782,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T19:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T20:00:00Z,29.1015,-89.9782,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T21:00:00Z,29.1015,-89.9782,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T22:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T23:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T00:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T01:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T02:00:00Z,29.1015,-89.9782,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T03:00:00Z,29.1015,-89.9782,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T04:00:00Z,29.1015,-89.9782,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T05:00:00Z,29.1015,-89.9782,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T06:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T07:00:00Z,29.1015,-89.9782,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T08:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T09:00:00Z,29.1015,-89.9782,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T10:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T11:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T12:00:00Z,29.1015,-89.9782,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T13:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T14:00:00Z,29.1015,-89.9782,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T15:00:00Z,29.1015,-89.9782,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T16:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T17:00:00Z,29.1015,-89.9782,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T18:00:00Z,29.1015,-89.9782,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T19:00:00Z,29.1015,-89.9782,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T20:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T21:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T22:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T23:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T00:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T01:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T02:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T03:00:00Z,29.1015,-89.9782,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T04:00:00Z,29.1015,-89.9782,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T05:00:00Z,29.1015,-89.9782,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T06:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T07:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T08:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T09:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T10:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T11:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T12:00:00Z,29.1015,-89.9782,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T13:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T14:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T15:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T16:00:00Z,29.1015,-89.9782,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T17:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T18:00:00Z,29.1015,-89.9782,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T19:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T20:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T21:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T22:00:00Z,29.1015,-89.9782,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T23:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T00:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T01:00:00Z,29.1015,-89.9782,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T02:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T03:00:00Z,29.1015,-89.9782,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T04:00:00Z,29.1015,-89.9782,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T05:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T06:00:00Z,29.1015,-89.9782,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T07:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T08:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T09:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T10:00:00Z,29.1015,-89.9782,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T11:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T12:00:00Z,29.1015,-89.9782,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T13:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T14:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T15:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T16:00:00Z,29.1015,-89.9782,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T17:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T18:00:00Z,29.1015,-89.9782,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T19:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T20:00:00Z,29.1015,-89.9782,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T21:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T22:00:00Z,29.1015,-89.9782,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-27T23:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T00:00:00Z,29.1015,-89.9782,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T01:00:00Z,29.1015,-89.9782,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T02:00:00Z,29.1015,-89.9782,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T03:00:00Z,29.1015,-89.9782,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T04:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T05:00:00Z,29.1015,-89.9782,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T06:00:00Z,29.1015,-89.9782,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T07:00:00Z,29.1015,-89.9782,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T08:00:00Z,29.1015,-89.9782,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T09:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T10:00:00Z,29.1015,-89.9782,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T11:00:00Z,29.1015,-89.9782,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T12:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T13:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T14:00:00Z,29.1015,-89.9782,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T15:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T16:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T17:00:00Z,29.1015,-89.9782,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T18:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T19:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T20:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T21:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T22:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-28T23:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T00:00:00Z,29.1015,-89.9782,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T01:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T02:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T03:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T04:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T05:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T06:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-29T07:00:00Z,29.1015,-89.9782,1014.62,11111222 