owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T00:00:00Z,26.4040,-81.8810,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T16:00:00Z,26.4040,-81.8810,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T17:00:00Z,26.4040,-81.8810,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T18:00:00Z,26.4040,-81.8810,10.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T19:00:00Z,26.4040,-81.8810,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T20:00:00Z,26.4040,-81.8810,10.0,4.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T21:00:00Z,26.4040,-81.8810,10.0,6.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T22:00:00Z,26.4040,-81.8810,10.0,7.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-01T23:00:00Z,26.4040,-81.8810,10.0,6.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T00:00:00Z,26.4040,-81.8810,10.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T01:00:00Z,26.4040,-81.8810,10.0,5.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T02:00:00Z,26.4040,-81.8810,10.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T03:00:00Z,26.4040,-81.8810,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T04:00:00Z,26.4040,-81.8810,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T05:00:00Z,26.4040,-81.8810,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T06:00:00Z,26.4040,-81.8810,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T08:00:00Z,26.4040,-81.8810,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T09:00:00Z,26.4040,-81.8810,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T10:00:00Z,26.4040,-81.8810,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T11:00:00Z,26.4040,-81.8810,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T12:00:00Z,26.4040,-81.8810,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T13:00:00Z,26.4040,-81.8810,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T14:00:00Z,26.4040,-81.8810,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T15:00:00Z,26.4040,-81.8810,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T16:00:00Z,26.4040,-81.8810,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T17:00:00Z,26.4040,-81.8810,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T18:00:00Z,26.4040,-81.8810,10.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T19:00:00Z,26.4040,-81.8810,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T20:00:00Z,26.4040,-81.8810,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T21:00:00Z,26.4040,-81.8810,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T22:00:00Z,26.4040,-81.8810,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-02T23:00:00Z,26.4040,-81.8810,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T00:00:00Z,26.4040,-81.8810,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T01:00:00Z,26.4040,-81.8810,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T02:00:00Z,26.4040,-81.8810,10.0,4.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T03:00:00Z,26.4040,-81.8810,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T04:00:00Z,26.4040,-81.8810,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T05:00:00Z,26.4040,-81.8810,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T06:00:00Z,26.4040,-81.8810,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-03T07:00:00Z,26.4040,-81.8810,10.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T10:00:00Z,26.4040,-81.8810,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T11:00:00Z,26.4040,-81.8810,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T12:00:00Z,26.4040,-81.8810,10.0,5.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T13:00:00Z,26.4040,-81.8810,10.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T14:00:00Z,26.4040,-81.8810,10.0,5.7,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T15:00:00Z,26.4040,-81.8810,10.0,5.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T16:00:00Z,26.4040,-81.8810,10.0,6.2,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T17:00:00Z,26.4040,-81.8810,10.0,7.2,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T18:00:00Z,26.4040,-81.8810,10.0,8.2,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T19:00:00Z,26.4040,-81.8810,10.0,8.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T20:00:00Z,26.4040,-81.8810,10.0,6.2,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T21:00:00Z,26.4040,-81.8810,10.0,7.2,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T22:00:00Z,26.4040,-81.8810,10.0,6.2,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-04T23:00:00Z,26.4040,-81.8810,10.0,6.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T00:00:00Z,26.4040,-81.8810,10.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T01:00:00Z,26.4040,-81.8810,10.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T02:00:00Z,26.4040,-81.8810,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T03:00:00Z,26.4040,-81.8810,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T04:00:00Z,26.4040,-81.8810,10.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T05:00:00Z,26.4040,-81.8810,10.0,5.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T06:00:00Z,26.4040,-81.8810,10.0,6.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T07:00:00Z,26.4040,-81.8810,10.0,5.7,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T08:00:00Z,26.4040,-81.8810,10.0,5.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T09:00:00Z,26.4040,-81.8810,10.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T10:00:00Z,26.4040,-81.8810,10.0,5.7,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T11:00:00Z,26.4040,-81.8810,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T12:00:00Z,26.4040,-81.8810,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T13:00:00Z,26.4040,-81.8810,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T14:00:00Z,26.4040,-81.8810,10.0,7.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T15:00:00Z,26.4040,-81.8810,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T16:00:00Z,26.4040,-81.8810,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T17:00:00Z,26.4040,-81.8810,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T18:00:00Z,26.4040,-81.8810,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T20:00:00Z,26.4040,-81.8810,10.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T21:00:00Z,26.4040,-81.8810,10.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T22:00:00Z,26.4040,-81.8810,10.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-05T23:00:00Z,26.4040,-81.8810,10.0,6.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T00:00:00Z,26.4040,-81.8810,10.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T01:00:00Z,26.4040,-81.8810,10.0,5.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T02:00:00Z,26.4040,-81.8810,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T05:00:00Z,26.4040,-81.8810,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T06:00:00Z,26.4040,-81.8810,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T07:00:00Z,26.4040,-81.8810,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T08:00:00Z,26.4040,-81.8810,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T09:00:00Z,26.4040,-81.8810,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T10:00:00Z,26.4040,-81.8810,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T11:00:00Z,26.4040,-81.8810,10.0,4.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T12:00:00Z,26.4040,-81.8810,10.0,5.7,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T13:00:00Z,26.4040,-81.8810,10.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T14:00:00Z,26.4040,-81.8810,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T15:00:00Z,26.4040,-81.8810,10.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T16:00:00Z,26.4040,-81.8810,10.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T17:00:00Z,26.4040,-81.8810,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T18:00:00Z,26.4040,-81.8810,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T19:00:00Z,26.4040,-81.8810,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T20:00:00Z,26.4040,-81.8810,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T21:00:00Z,26.4040,-81.8810,10.0,4.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T22:00:00Z,26.4040,-81.8810,10.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-06T23:00:00Z,26.4040,-81.8810,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T00:00:00Z,26.4040,-81.8810,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T01:00:00Z,26.4040,-81.8810,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T02:00:00Z,26.4040,-81.8810,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T03:00:00Z,26.4040,-81.8810,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T04:00:00Z,26.4040,-81.8810,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T05:00:00Z,26.4040,-81.8810,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T06:00:00Z,26.4040,-81.8810,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T07:00:00Z,26.4040,-81.8810,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T08:00:00Z,26.4040,-81.8810,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T09:00:00Z,26.4040,-81.8810,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T10:00:00Z,26.4040,-81.8810,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T11:00:00Z,26.4040,-81.8810,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T12:00:00Z,26.4040,-81.8810,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T13:00:00Z,26.4040,-81.8810,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T14:00:00Z,26.4040,-81.8810,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T15:00:00Z,26.4040,-81.8810,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T16:00:00Z,26.4040,-81.8810,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T17:00:00Z,26.4040,-81.8810,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T18:00:00Z,26.4040,-81.8810,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T19:00:00Z,26.4040,-81.8810,10.0,5.7,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T20:00:00Z,26.4040,-81.8810,10.0,6.2,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T21:00:00Z,26.4040,-81.8810,10.0,6.2,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T22:00:00Z,26.4040,-81.8810,10.0,5.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-07T23:00:00Z,26.4040,-81.8810,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T00:00:00Z,26.4040,-81.8810,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T01:00:00Z,26.4040,-81.8810,10.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T02:00:00Z,26.4040,-81.8810,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T03:00:00Z,26.4040,-81.8810,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T04:00:00Z,26.4040,-81.8810,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T05:00:00Z,26.4040,-81.8810,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T06:00:00Z,26.4040,-81.8810,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T08:00:00Z,26.4040,-81.8810,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T09:00:00Z,26.4040,-81.8810,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T10:00:00Z,26.4040,-81.8810,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T11:00:00Z,26.4040,-81.8810,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T12:00:00Z,26.4040,-81.8810,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T13:00:00Z,26.4040,-81.8810,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T14:00:00Z,26.4040,-81.8810,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T15:00:00Z,26.4040,-81.8810,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T16:00:00Z,26.4040,-81.8810,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T17:00:00Z,26.4040,-81.8810,10.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T18:00:00Z,26.4040,-81.8810,10.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T19:00:00Z,26.4040,-81.8810,10.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T20:00:00Z,26.4040,-81.8810,10.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T21:00:00Z,26.4040,-81.8810,10.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T22:00:00Z,26.4040,-81.8810,10.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-08T23:00:00Z,26.4040,-81.8810,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T00:00:00Z,26.4040,-81.8810,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T02:00:00Z,26.4040,-81.8810,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T03:00:00Z,26.4040,-81.8810,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T04:00:00Z,26.4040,-81.8810,10.0,3.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T05:00:00Z,26.4040,-81.8810,10.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T06:00:00Z,26.4040,-81.8810,10.0,5.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T07:00:00Z,26.4040,-81.8810,10.0,3.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T08:00:00Z,26.4040,-81.8810,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T09:00:00Z,26.4040,-81.8810,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T10:00:00Z,26.4040,-81.8810,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T11:00:00Z,26.4040,-81.8810,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T12:00:00Z,26.4040,-81.8810,10.0,3.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T13:00:00Z,26.4040,-81.8810,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T14:00:00Z,26.4040,-81.8810,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T15:00:00Z,26.4040,-81.8810,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T16:00:00Z,26.4040,-81.8810,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T17:00:00Z,26.4040,-81.8810,10.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T18:00:00Z,26.4040,-81.8810,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T19:00:00Z,26.4040,-81.8810,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T20:00:00Z,26.4040,-81.8810,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T21:00:00Z,26.4040,-81.8810,10.0,4.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T22:00:00Z,26.4040,-81.8810,10.0,4.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-09T23:00:00Z,26.4040,-81.8810,10.0,4.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T00:00:00Z,26.4040,-81.8810,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T01:00:00Z,26.4040,-81.8810,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T02:00:00Z,26.4040,-81.8810,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T03:00:00Z,26.4040,-81.8810,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T04:00:00Z,26.4040,-81.8810,10.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T05:00:00Z,26.4040,-81.8810,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T06:00:00Z,26.4040,-81.8810,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T07:00:00Z,26.4040,-81.8810,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T08:00:00Z,26.4040,-81.8810,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T09:00:00Z,26.4040,-81.8810,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T10:00:00Z,26.4040,-81.8810,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T11:00:00Z,26.4040,-81.8810,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T12:00:00Z,26.4040,-81.8810,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T13:00:00Z,26.4040,-81.8810,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T14:00:00Z,26.4040,-81.8810,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T15:00:00Z,26.4040,-81.8810,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T16:00:00Z,26.4040,-81.8810,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T17:00:00Z,26.4040,-81.8810,10.0,4.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T18:00:00Z,26.4040,-81.8810,10.0,7.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T20:00:00Z,26.4040,-81.8810,10.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T21:00:00Z,26.4040,-81.8810,10.0,5.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T22:00:00Z,26.4040,-81.8810,10.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-10T23:00:00Z,26.4040,-81.8810,10.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T00:00:00Z,26.4040,-81.8810,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T01:00:00Z,26.4040,-81.8810,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T02:00:00Z,26.4040,-81.8810,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T03:00:00Z,26.4040,-81.8810,10.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T04:00:00Z,26.4040,-81.8810,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T07:00:00Z,26.4040,-81.8810,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T08:00:00Z,26.4040,-81.8810,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T09:00:00Z,26.4040,-81.8810,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T10:00:00Z,26.4040,-81.8810,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T11:00:00Z,26.4040,-81.8810,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T12:00:00Z,26.4040,-81.8810,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T13:00:00Z,26.4040,-81.8810,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T14:00:00Z,26.4040,-81.8810,10.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-05-11T15:00:00Z,26.4040,-81.8810,10.0,4.6,190.0,,'1111122,1111122,1111122' 