owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2008-11-01T00:00:00Z,28.4460,-96.3961,0.0,4.7,95.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T01:00:00Z,28.4460,-96.3961,0.0,4.5,101.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T03:00:00Z,28.4460,-96.3961,0.0,4.8,102.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T04:00:00Z,28.4460,-96.3961,0.0,5.1,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T05:00:00Z,28.4460,-96.3961,0.0,3.9,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T06:00:00Z,28.4460,-96.3961,0.0,4.0,99.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T07:00:00Z,28.4460,-96.3961,0.0,3.2,96.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T08:00:00Z,28.4460,-96.3961,0.0,3.3,89.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T09:00:00Z,28.4460,-96.3961,0.0,3.8,57.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T10:00:00Z,28.4460,-96.3961,0.0,3.5,63.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T11:00:00Z,28.4460,-96.3961,0.0,3.6,68.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T12:00:00Z,28.4460,-96.3961,0.0,3.3,66.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T13:00:00Z,28.4460,-96.3961,0.0,2.8,83.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T14:00:00Z,28.4460,-96.3961,0.0,2.7,79.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T15:00:00Z,28.4460,-96.3961,0.0,2.6,54.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T16:00:00Z,28.4460,-96.3961,0.0,2.3,55.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T17:00:00Z,28.4460,-96.3961,0.0,1.5,47.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T18:00:00Z,28.4460,-96.3961,0.0,1.6,86.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T19:00:00Z,28.4460,-96.3961,0.0,3.0,126.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T20:00:00Z,28.4460,-96.3961,0.0,3.5,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T21:00:00Z,28.4460,-96.3961,0.0,3.6,132.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T22:00:00Z,28.4460,-96.3961,0.0,3.3,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-01T23:00:00Z,28.4460,-96.3961,0.0,3.8,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T00:00:00Z,28.4460,-96.3961,0.0,4.0,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T01:00:00Z,28.4460,-96.3961,0.0,3.6,147.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T02:00:00Z,28.4460,-96.3961,0.0,4.6,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T03:00:00Z,28.4460,-96.3961,0.0,5.0,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T04:00:00Z,28.4460,-96.3961,0.0,5.8,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T05:00:00Z,28.4460,-96.3961,0.0,6.0,124.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T06:00:00Z,28.4460,-96.3961,0.0,5.1,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T07:00:00Z,28.4460,-96.3961,0.0,5.1,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T08:00:00Z,28.4460,-96.3961,0.0,4.7,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T09:00:00Z,28.4460,-96.3961,0.0,3.5,118.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T10:00:00Z,28.4460,-96.3961,0.0,2.7,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T11:00:00Z,28.4460,-96.3961,0.0,1.8,106.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T12:00:00Z,28.4460,-96.3961,0.0,1.9,82.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T13:00:00Z,28.4460,-96.3961,0.0,2.3,80.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T14:00:00Z,28.4460,-96.3961,0.0,2.7,51.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T15:00:00Z,28.4460,-96.3961,0.0,2.6,44.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T16:00:00Z,28.4460,-96.3961,0.0,2.4,46.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T17:00:00Z,28.4460,-96.3961,0.0,2.6,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T18:00:00Z,28.4460,-96.3961,0.0,3.0,103.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T19:00:00Z,28.4460,-96.3961,0.0,4.2,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T20:00:00Z,28.4460,-96.3961,0.0,4.7,100.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T21:00:00Z,28.4460,-96.3961,0.0,5.5,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T22:00:00Z,28.4460,-96.3961,0.0,5.9,119.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-02T23:00:00Z,28.4460,-96.3961,0.0,5.7,118.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T00:00:00Z,28.4460,-96.3961,0.0,6.0,111.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T01:00:00Z,28.4460,-96.3961,0.0,6.2,114.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T02:00:00Z,28.4460,-96.3961,0.0,7.1,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T03:00:00Z,28.4460,-96.3961,0.0,7.2,123.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T04:00:00Z,28.4460,-96.3961,0.0,6.9,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T05:00:00Z,28.4460,-96.3961,0.0,6.4,118.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T06:00:00Z,28.4460,-96.3961,0.0,6.6,131.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T07:00:00Z,28.4460,-96.3961,0.0,5.4,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T08:00:00Z,28.4460,-96.3961,0.0,5.8,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T09:00:00Z,28.4460,-96.3961,0.0,5.6,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T10:00:00Z,28.4460,-96.3961,0.0,4.9,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T11:00:00Z,28.4460,-96.3961,0.0,5.9,112.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T12:00:00Z,28.4460,-96.3961,0.0,6.2,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T13:00:00Z,28.4460,-96.3961,0.0,5.4,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T14:00:00Z,28.4460,-96.3961,0.0,5.8,124.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T15:00:00Z,28.4460,-96.3961,0.0,6.4,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T16:00:00Z,28.4460,-96.3961,0.0,6.5,116.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T17:00:00Z,28.4460,-96.3961,0.0,6.2,120.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T18:00:00Z,28.4460,-96.3961,0.0,5.3,116.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T19:00:00Z,28.4460,-96.3961,0.0,6.0,122.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T20:00:00Z,28.4460,-96.3961,0.0,6.2,109.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T21:00:00Z,28.4460,-96.3961,0.0,6.2,111.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T22:00:00Z,28.4460,-96.3961,0.0,7.0,105.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-03T23:00:00Z,28.4460,-96.3961,0.0,6.6,103.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T00:00:00Z,28.4460,-96.3961,0.0,6.8,100.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T01:00:00Z,28.4460,-96.3961,0.0,7.2,99.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T02:00:00Z,28.4460,-96.3961,0.0,7.4,111.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T03:00:00Z,28.4460,-96.3961,0.0,7.4,116.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T04:00:00Z,28.4460,-96.3961,0.0,7.0,120.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T05:00:00Z,28.4460,-96.3961,0.0,7.0,124.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T06:00:00Z,28.4460,-96.3961,0.0,6.7,138.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T07:00:00Z,28.4460,-96.3961,0.0,7.2,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T08:00:00Z,28.4460,-96.3961,0.0,7.5,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T09:00:00Z,28.4460,-96.3961,0.0,7.2,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T10:00:00Z,28.4460,-96.3961,0.0,6.4,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T11:00:00Z,28.4460,-96.3961,0.0,6.0,134.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T12:00:00Z,28.4460,-96.3961,0.0,5.8,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T13:00:00Z,28.4460,-96.3961,0.0,5.2,127.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T14:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T15:00:00Z,28.4460,-96.3961,0.0,5.3,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T16:00:00Z,28.4460,-96.3961,0.0,5.4,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T17:00:00Z,28.4460,-96.3961,0.0,6.0,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T18:00:00Z,28.4460,-96.3961,0.0,6.3,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T19:00:00Z,28.4460,-96.3961,0.0,5.8,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T20:00:00Z,28.4460,-96.3961,0.0,6.2,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T21:00:00Z,28.4460,-96.3961,0.0,5.7,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T22:00:00Z,28.4460,-96.3961,0.0,6.5,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-04T23:00:00Z,28.4460,-96.3961,0.0,6.7,129.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T00:00:00Z,28.4460,-96.3961,0.0,6.6,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T01:00:00Z,28.4460,-96.3961,0.0,6.4,132.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T02:00:00Z,28.4460,-96.3961,0.0,7.3,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T03:00:00Z,28.4460,-96.3961,0.0,7.2,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T04:00:00Z,28.4460,-96.3961,0.0,6.3,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T05:00:00Z,28.4460,-96.3961,0.0,7.0,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T06:00:00Z,28.4460,-96.3961,0.0,6.4,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T07:00:00Z,28.4460,-96.3961,0.0,7.3,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T08:00:00Z,28.4460,-96.3961,0.0,6.2,152.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T09:00:00Z,28.4460,-96.3961,0.0,6.4,158.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T10:00:00Z,28.4460,-96.3961,0.0,6.6,163.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T11:00:00Z,28.4460,-96.3961,0.0,7.5,160.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T12:00:00Z,28.4460,-96.3961,0.0,7.3,162.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T13:00:00Z,28.4460,-96.3961,0.0,7.0,166.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T14:00:00Z,28.4460,-96.3961,0.0,6.9,167.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T15:00:00Z,28.4460,-96.3961,0.0,7.9,170.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T16:00:00Z,28.4460,-96.3961,0.0,8.3,171.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T17:00:00Z,28.4460,-96.3961,0.0,7.3,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T18:00:00Z,28.4460,-96.3961,0.0,8.4,168.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T19:00:00Z,28.4460,-96.3961,0.0,7.6,164.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T20:00:00Z,28.4460,-96.3961,0.0,8.4,170.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T21:00:00Z,28.4460,-96.3961,0.0,8.4,165.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T22:00:00Z,28.4460,-96.3961,0.0,8.2,160.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-05T23:00:00Z,28.4460,-96.3961,0.0,7.4,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T01:00:00Z,28.4460,-96.3961,0.0,8.1,158.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T02:00:00Z,28.4460,-96.3961,0.0,8.7,158.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T03:00:00Z,28.4460,-96.3961,0.0,7.5,159.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T04:00:00Z,28.4460,-96.3961,0.0,8.8,164.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T05:00:00Z,28.4460,-96.3961,0.0,8.6,169.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T06:00:00Z,28.4460,-96.3961,0.0,7.4,174.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T07:00:00Z,28.4460,-96.3961,0.0,7.7,175.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T08:00:00Z,28.4460,-96.3961,0.0,7.7,186.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T09:00:00Z,28.4460,-96.3961,0.0,6.9,189.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T10:00:00Z,28.4460,-96.3961,0.0,5.7,184.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T11:00:00Z,28.4460,-96.3961,0.0,4.7,190.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T12:00:00Z,28.4460,-96.3961,0.0,4.2,186.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T13:00:00Z,28.4460,-96.3961,0.0,3.6,188.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T14:00:00Z,28.4460,-96.3961,0.0,4.6,188.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T15:00:00Z,28.4460,-96.3961,0.0,3.0,227.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T16:00:00Z,28.4460,-96.3961,0.0,3.4,176.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T17:00:00Z,28.4460,-96.3961,0.0,5.6,186.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T18:00:00Z,28.4460,-96.3961,0.0,6.0,184.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T19:00:00Z,28.4460,-96.3961,0.0,5.7,187.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T20:00:00Z,28.4460,-96.3961,0.0,8.3,185.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T21:00:00Z,28.4460,-96.3961,0.0,7.2,183.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T22:00:00Z,28.4460,-96.3961,0.0,5.2,201.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-06T23:00:00Z,28.4460,-96.3961,0.0,5.2,339.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T00:00:00Z,28.4460,-96.3961,0.0,3.8,354.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T01:00:00Z,28.4460,-96.3961,0.0,4.8,4.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T02:00:00Z,28.4460,-96.3961,0.0,6.2,5.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T03:00:00Z,28.4460,-96.3961,0.0,5.9,23.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T04:00:00Z,28.4460,-96.3961,0.0,4.5,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T05:00:00Z,28.4460,-96.3961,0.0,5.6,31.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T06:00:00Z,28.4460,-96.3961,0.0,5.2,51.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T07:00:00Z,28.4460,-96.3961,0.0,6.6,38.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T08:00:00Z,28.4460,-96.3961,0.0,6.7,16.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T09:00:00Z,28.4460,-96.3961,0.0,6.8,17.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T10:00:00Z,28.4460,-96.3961,0.0,8.8,26.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T11:00:00Z,28.4460,-96.3961,0.0,7.6,43.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T12:00:00Z,28.4460,-96.3961,0.0,8.4,20.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T13:00:00Z,28.4460,-96.3961,0.0,8.5,13.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T14:00:00Z,28.4460,-96.3961,0.0,8.3,34.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T15:00:00Z,28.4460,-96.3961,0.0,8.8,40.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T16:00:00Z,28.4460,-96.3961,0.0,9.2,42.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T17:00:00Z,28.4460,-96.3961,0.0,7.5,48.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T18:00:00Z,28.4460,-96.3961,0.0,8.2,28.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T19:00:00Z,28.4460,-96.3961,0.0,8.2,22.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T20:00:00Z,28.4460,-96.3961,0.0,7.2,25.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T21:00:00Z,28.4460,-96.3961,0.0,4.3,56.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T22:00:00Z,28.4460,-96.3961,0.0,5.1,44.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-07T23:00:00Z,28.4460,-96.3961,0.0,4.4,79.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T00:00:00Z,28.4460,-96.3961,0.0,5.5,79.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T01:00:00Z,28.4460,-96.3961,0.0,5.5,80.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T02:00:00Z,28.4460,-96.3961,0.0,5.0,69.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T03:00:00Z,28.4460,-96.3961,0.0,3.8,70.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T04:00:00Z,28.4460,-96.3961,0.0,3.7,50.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T05:00:00Z,28.4460,-96.3961,0.0,4.5,54.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T06:00:00Z,28.4460,-96.3961,0.0,4.4,61.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T07:00:00Z,28.4460,-96.3961,0.0,4.6,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T08:00:00Z,28.4460,-96.3961,0.0,5.2,73.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T09:00:00Z,28.4460,-96.3961,0.0,3.7,79.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T10:00:00Z,28.4460,-96.3961,0.0,3.2,83.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T11:00:00Z,28.4460,-96.3961,0.0,2.4,75.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T12:00:00Z,28.4460,-96.3961,0.0,2.4,89.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T13:00:00Z,28.4460,-96.3961,0.0,2.7,83.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T14:00:00Z,28.4460,-96.3961,0.0,2.3,64.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T15:00:00Z,28.4460,-96.3961,0.0,0.9,100.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T16:00:00Z,28.4460,-96.3961,0.0,2.1,22.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T17:00:00Z,28.4460,-96.3961,0.0,1.9,32.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T18:00:00Z,28.4460,-96.3961,0.0,2.0,45.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T19:00:00Z,28.4460,-96.3961,0.0,1.5,67.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T20:00:00Z,28.4460,-96.3961,0.0,3.8,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T21:00:00Z,28.4460,-96.3961,0.0,4.8,152.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T22:00:00Z,28.4460,-96.3961,0.0,4.7,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-08T23:00:00Z,28.4460,-96.3961,0.0,5.4,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T00:00:00Z,28.4460,-96.3961,0.0,4.9,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T01:00:00Z,28.4460,-96.3961,0.0,4.2,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T02:00:00Z,28.4460,-96.3961,0.0,3.6,169.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T03:00:00Z,28.4460,-96.3961,0.0,3.6,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T04:00:00Z,28.4460,-96.3961,0.0,4.0,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T05:00:00Z,28.4460,-96.3961,0.0,4.1,157.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T06:00:00Z,28.4460,-96.3961,0.0,3.7,163.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T07:00:00Z,28.4460,-96.3961,0.0,3.0,161.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T08:00:00Z,28.4460,-96.3961,0.0,1.4,181.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T09:00:00Z,28.4460,-96.3961,0.0,2.6,146.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T10:00:00Z,28.4460,-96.3961,0.0,3.1,124.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T11:00:00Z,28.4460,-96.3961,0.0,3.2,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T12:00:00Z,28.4460,-96.3961,0.0,3.8,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-11-09T13:00:00Z,28.4460,-96.3961,0.0,4.1,116.0,4.5,'11111222,11111222,11111222' 