owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-11-01T00:00:00Z,26.2168,-96.4998,-2.0,26.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T00:30:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T01:00:00Z,26.2168,-96.4998,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T01:30:00Z,26.2168,-96.4998,-2.0,25.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T02:00:00Z,26.2168,-96.4998,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T02:30:00Z,26.2168,-96.4998,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T03:00:00Z,26.2168,-96.4998,-2.0,26.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T03:30:00Z,26.2168,-96.4998,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T04:00:00Z,26.2168,-96.4998,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T04:30:00Z,26.2168,-96.4998,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T05:00:00Z,26.2168,-96.4998,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T05:30:00Z,26.2168,-96.4998,-2.0,26.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T06:00:00Z,26.2168,-96.4998,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T06:30:00Z,26.2168,-96.4998,-2.0,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T07:00:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T07:30:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T08:00:00Z,26.2168,-96.4998,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T08:30:00Z,26.2168,-96.4998,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T09:00:00Z,26.2168,-96.4998,-2.0,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T09:30:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T10:00:00Z,26.2168,-96.4998,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T10:30:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T11:00:00Z,26.2168,-96.4998,-2.0,26.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T11:30:00Z,26.2168,-96.4998,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T12:00:00Z,26.2168,-96.4998,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T12:30:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T13:00:00Z,26.2168,-96.4998,-2.0,26.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T13:30:00Z,26.2168,-96.4998,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T14:00:00Z,26.2168,-96.4998,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T14:30:00Z,26.2168,-96.4998,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T15:00:00Z,26.2168,-96.4998,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T15:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T16:00:00Z,26.2168,-96.4998,-2.0,26.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T16:30:00Z,26.2168,-96.4998,-2.0,26.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T17:00:00Z,26.2168,-96.4998,-2.0,26.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T17:30:00Z,26.2168,-96.4998,-2.0,26.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T18:00:00Z,26.2168,-96.4998,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T18:30:00Z,26.2168,-96.4998,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T19:00:00Z,26.2168,-96.4998,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T19:30:00Z,26.2168,-96.4998,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T20:00:00Z,26.2168,-96.4998,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T20:30:00Z,26.2168,-96.4998,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T21:00:00Z,26.2168,-96.4998,-2.0,26.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T21:30:00Z,26.2168,-96.4998,-2.0,26.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T22:00:00Z,26.2168,-96.4998,-2.0,26.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T22:30:00Z,26.2168,-96.4998,-2.0,26.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T23:00:00Z,26.2168,-96.4998,-2.0,26.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-01T23:30:00Z,26.2168,-96.4998,-2.0,26.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T00:00:00Z,26.2168,-96.4998,-2.0,26.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T00:30:00Z,26.2168,-96.4998,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T01:00:00Z,26.2168,-96.4998,-2.0,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T01:30:00Z,26.2168,-96.4998,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T02:00:00Z,26.2168,-96.4998,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T02:30:00Z,26.2168,-96.4998,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T03:00:00Z,26.2168,-96.4998,-2.0,26.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T03:30:00Z,26.2168,-96.4998,-2.0,26.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T04:00:00Z,26.2168,-96.4998,-2.0,26.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T04:30:00Z,26.2168,-96.4998,-2.0,26.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T05:00:00Z,26.2168,-96.4998,-2.0,26.33,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T05:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T06:00:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T06:30:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T07:00:00Z,26.2168,-96.4998,-2.0,26.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T07:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T08:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T08:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T09:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T09:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T10:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T10:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T11:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T11:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T12:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T12:30:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T13:00:00Z,26.2168,-96.4998,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T13:30:00Z,26.2168,-96.4998,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T14:00:00Z,26.2168,-96.4998,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T14:30:00Z,26.2168,-96.4998,-2.0,25.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T15:00:00Z,26.2168,-96.4998,-2.0,25.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-11-02T15:30:00Z,26.2168,-96.4998,-2.0,25.76,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
