owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
W and T,ioos:station:wmo:42901:2,2020-02-09T01:00:00Z,29.1184,-88.3564,37.9,20.5,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T01:20:00Z,29.1184,-88.3564,38.0,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T01:40:00Z,29.1184,-88.3564,38.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T02:00:00Z,29.1184,-88.3564,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T02:20:00Z,29.1184,-88.3564,37.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T02:40:00Z,29.1184,-88.3564,38.0,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T03:00:00Z,29.1184,-88.3564,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T03:20:00Z,29.1186,-88.3566,37.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T03:40:00Z,29.1200,-88.3584,37.8,20.6,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T04:00:00Z,29.1216,-88.3608,37.8,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T04:20:00Z,29.1225,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T04:40:00Z,29.1225,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T05:00:00Z,29.1225,-88.3624,37.8,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T05:20:00Z,29.1225,-88.3624,37.8,20.6,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T05:40:00Z,29.1225,-88.3624,37.9,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T06:00:00Z,29.1225,-88.3624,37.8,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T06:20:00Z,29.1225,-88.3624,37.8,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T06:40:00Z,29.1225,-88.3624,37.8,20.5,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T07:00:00Z,29.1225,-88.3624,37.8,20.5,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T07:20:00Z,29.1225,-88.3624,37.8,20.6,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T07:40:00Z,29.1225,-88.3624,38.0,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T08:00:00Z,29.1225,-88.3624,38.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T08:20:00Z,29.1225,-88.3624,37.9,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T08:40:00Z,29.1225,-88.3624,38.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T09:00:00Z,29.1225,-88.3624,38.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T09:20:00Z,29.1225,-88.3624,38.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T09:40:00Z,29.1225,-88.3624,38.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T10:00:00Z,29.1225,-88.3624,38.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T10:20:00Z,29.1225,-88.3624,37.8,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T10:40:00Z,29.1225,-88.3624,37.8,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T11:00:00Z,29.1225,-88.3624,37.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T11:20:00Z,29.1225,-88.3624,37.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T11:40:00Z,29.1225,-88.3624,37.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T12:00:00Z,29.1225,-88.3624,37.7,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T12:20:00Z,29.1225,-88.3624,37.7,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T12:40:00Z,29.1225,-88.3624,37.7,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T13:00:00Z,29.1225,-88.3624,37.7,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T13:20:00Z,29.1225,-88.3624,37.7,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T13:40:00Z,29.1225,-88.3624,37.7,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T14:00:00Z,29.1225,-88.3624,37.6,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T14:20:00Z,29.1225,-88.3624,37.7,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T14:40:00Z,29.1225,-88.3624,37.6,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T15:00:00Z,29.1225,-88.3624,37.9,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T15:20:00Z,29.1225,-88.3624,38.2,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T15:40:00Z,29.1225,-88.3624,38.1,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T16:00:00Z,29.1225,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T16:20:00Z,29.1225,-88.3624,38.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T16:40:00Z,29.1225,-88.3624,37.9,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T17:00:00Z,29.1225,-88.3624,38.1,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T17:20:00Z,29.1225,-88.3624,37.9,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T17:40:00Z,29.1225,-88.3624,37.9,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T18:00:00Z,29.1225,-88.3624,37.8,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T18:20:00Z,29.1225,-88.3624,37.9,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T18:40:00Z,29.1225,-88.3624,37.8,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T19:00:00Z,29.1226,-88.3624,37.7,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T19:20:00Z,29.1226,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T19:40:00Z,29.1226,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T20:00:00Z,29.1226,-88.3624,38.1,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T20:20:00Z,29.1226,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T20:40:00Z,29.1226,-88.3624,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T21:00:00Z,29.1226,-88.3624,38.2,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T21:20:00Z,29.1226,-88.3623,38.1,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T21:40:00Z,29.1224,-88.3621,38.2,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T22:00:00Z,29.1224,-88.3619,38.1,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T22:20:00Z,29.1223,-88.3619,38.0,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T22:40:00Z,29.1222,-88.3619,38.4,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T23:00:00Z,29.1225,-88.3619,38.3,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T23:20:00Z,29.1234,-88.3615,38.5,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-09T23:40:00Z,29.1237,-88.3612,38.4,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T00:00:00Z,29.1236,-88.3611,38.3,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T00:20:00Z,29.1236,-88.3610,38.2,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T00:40:00Z,29.1236,-88.3610,38.1,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T01:00:00Z,29.1235,-88.3609,38.0,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T01:20:00Z,29.1234,-88.3609,38.4,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T01:40:00Z,29.1235,-88.3609,38.2,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T02:20:00Z,29.1235,-88.3609,37.9,20.5,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T02:40:00Z,29.1235,-88.3609,37.9,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T03:00:00Z,29.1235,-88.3609,38.1,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T03:20:00Z,29.1235,-88.3609,37.6,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T03:40:00Z,29.1235,-88.3609,37.6,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T04:00:00Z,29.1235,-88.3609,37.6,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T04:20:00Z,29.1235,-88.3609,37.8,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T04:40:00Z,29.1235,-88.3609,37.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T05:00:00Z,29.1235,-88.3609,37.7,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T05:20:00Z,29.1235,-88.3609,37.7,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T05:40:00Z,29.1235,-88.3609,37.6,20.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T06:00:00Z,29.1235,-88.3609,37.8,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T06:20:00Z,29.1235,-88.3609,37.8,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T06:40:00Z,29.1235,-88.3609,37.8,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T07:00:00Z,29.1235,-88.3609,37.7,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T07:20:00Z,29.1235,-88.3609,37.8,20.5,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T07:40:00Z,29.1235,-88.3609,37.7,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T08:00:00Z,29.1235,-88.3609,37.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T08:20:00Z,29.1235,-88.3609,37.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T08:40:00Z,29.1235,-88.3609,37.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T09:00:00Z,29.1235,-88.3609,38.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T09:20:00Z,29.1235,-88.3609,38.2,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T09:40:00Z,29.1235,-88.3609,38.1,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T10:00:00Z,29.1235,-88.3609,38.2,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T10:20:00Z,29.1235,-88.3609,38.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T10:40:00Z,29.1235,-88.3609,38.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T11:00:00Z,29.1235,-88.3609,39.4,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T11:20:00Z,29.1235,-88.3609,39.5,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T11:40:00Z,29.1235,-88.3609,39.5,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T12:00:00Z,29.1235,-88.3609,39.6,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T12:20:00Z,29.1235,-88.3609,39.6,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T12:40:00Z,29.1235,-88.3609,39.6,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T13:00:00Z,29.1235,-88.3609,39.5,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T13:20:00Z,29.1235,-88.3609,39.6,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T13:40:00Z,29.1235,-88.3609,39.7,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T14:00:00Z,29.1235,-88.3609,39.7,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T14:20:00Z,29.1235,-88.3609,39.6,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T14:40:00Z,29.1235,-88.3609,39.8,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T15:00:00Z,29.1235,-88.3609,39.9,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T15:20:00Z,29.1235,-88.3609,40.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T15:40:00Z,29.1235,-88.3609,40.1,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T16:00:00Z,29.1235,-88.3609,40.1,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T16:20:00Z,29.1235,-88.3609,39.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T16:40:00Z,29.1235,-88.3609,39.8,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T17:00:00Z,29.1235,-88.3609,39.7,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T17:40:00Z,29.1235,-88.3609,39.4,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T18:00:00Z,29.1235,-88.3609,39.6,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T18:20:00Z,29.1235,-88.3609,39.5,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T18:40:00Z,29.1235,-88.3609,39.6,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T19:00:00Z,29.1235,-88.3609,39.3,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T19:20:00Z,29.1235,-88.3609,39.4,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T19:40:00Z,29.1235,-88.3609,39.5,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T20:00:00Z,29.1235,-88.3609,39.4,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T20:20:00Z,29.1235,-88.3609,39.6,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T20:40:00Z,29.1235,-88.3609,39.9,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T21:00:00Z,29.1235,-88.3609,40.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T21:20:00Z,29.1235,-88.3609,40.1,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T21:40:00Z,29.1235,-88.3609,40.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T22:00:00Z,29.1235,-88.3609,39.6,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T22:20:00Z,29.1235,-88.3609,39.9,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T22:40:00Z,29.1235,-88.3609,39.9,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T23:00:00Z,29.1235,-88.3609,40.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T23:20:00Z,29.1235,-88.3609,37.8,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-10T23:40:00Z,29.1235,-88.3609,37.8,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T00:00:00Z,29.1235,-88.3609,38.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T00:20:00Z,29.1235,-88.3609,38.0,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T00:40:00Z,29.1235,-88.3609,37.9,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T01:00:00Z,29.1235,-88.3609,37.7,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T01:20:00Z,29.1235,-88.3609,37.3,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T01:40:00Z,29.1235,-88.3609,37.4,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T02:00:00Z,29.1235,-88.3609,37.3,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T02:20:00Z,29.1235,-88.3609,37.3,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T02:40:00Z,29.1235,-88.3609,37.5,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T03:00:00Z,29.1235,-88.3609,37.5,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T03:20:00Z,29.1235,-88.3609,37.6,20.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T03:40:00Z,29.1235,-88.3609,37.6,20.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T04:00:00Z,29.1235,-88.3609,37.6,20.6,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T04:20:00Z,29.1235,-88.3609,37.4,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T04:40:00Z,29.1235,-88.3609,37.4,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T05:00:00Z,29.1235,-88.3609,37.5,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T05:20:00Z,29.1235,-88.3609,37.4,20.7,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T05:40:00Z,29.1235,-88.3609,37.4,20.6,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T06:00:00Z,29.1235,-88.3609,37.3,20.6,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T06:20:00Z,29.1235,-88.3609,37.4,20.5,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T06:40:00Z,29.1235,-88.3609,37.5,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T07:00:00Z,29.1235,-88.3609,37.4,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T07:20:00Z,29.1235,-88.3609,37.5,20.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T07:40:00Z,29.1235,-88.3609,37.4,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T08:00:00Z,29.1235,-88.3609,37.7,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T08:20:00Z,29.1235,-88.3609,37.5,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T08:40:00Z,29.1235,-88.3609,37.4,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T09:00:00Z,29.1235,-88.3609,37.4,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T09:20:00Z,29.1235,-88.3609,37.5,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T09:40:00Z,29.1235,-88.3609,37.4,20.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T10:00:00Z,29.1235,-88.3609,37.9,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T10:20:00Z,29.1235,-88.3609,37.5,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T10:40:00Z,29.1235,-88.3609,37.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T11:00:00Z,29.1235,-88.3609,37.7,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T11:20:00Z,29.1235,-88.3609,37.6,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T11:40:00Z,29.1235,-88.3609,37.7,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T12:00:00Z,29.1235,-88.3609,38.1,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T12:20:00Z,29.1235,-88.3609,37.8,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T12:40:00Z,29.1235,-88.3609,38.2,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T13:00:00Z,29.1235,-88.3609,38.3,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T13:20:00Z,29.1235,-88.3609,38.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T13:40:00Z,29.1235,-88.3609,38.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T14:00:00Z,29.1235,-88.3609,38.0,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T14:20:00Z,29.1235,-88.3609,38.0,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T14:40:00Z,29.1235,-88.3609,38.2,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T15:00:00Z,29.1235,-88.3609,38.1,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T15:20:00Z,29.1235,-88.3609,37.9,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T15:40:00Z,29.1235,-88.3609,38.0,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T16:00:00Z,29.1235,-88.3609,37.9,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T16:20:00Z,29.1235,-88.3609,38.0,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T16:40:00Z,29.1235,-88.3609,38.1,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T17:00:00Z,29.1235,-88.3609,38.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T17:20:00Z,29.1235,-88.3609,38.3,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T17:40:00Z,29.1235,-88.3609,38.3,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T18:00:00Z,29.1235,-88.3609,38.3,20.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T18:20:00Z,29.1235,-88.3609,38.3,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T18:40:00Z,29.1235,-88.3609,38.2,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T19:00:00Z,29.1235,-88.3609,38.3,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T21:40:00Z,29.1235,-88.3609,36.5,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T22:00:00Z,29.1235,-88.3609,36.0,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T22:20:00Z,29.1235,-88.3609,36.0,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T22:40:00Z,29.1235,-88.3609,36.0,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T23:20:00Z,29.1235,-88.3609,36.0,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-11T23:40:00Z,29.1235,-88.3609,35.9,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T00:00:00Z,29.1235,-88.3609,36.2,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T00:20:00Z,29.1235,-88.3609,36.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T00:40:00Z,29.1235,-88.3609,36.2,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T01:00:00Z,29.1235,-88.3609,36.2,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T01:20:00Z,29.1235,-88.3609,36.2,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T01:40:00Z,29.1235,-88.3609,36.2,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T02:00:00Z,29.1235,-88.3609,36.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T02:20:00Z,29.1235,-88.3609,36.2,19.8,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T02:40:00Z,29.1235,-88.3609,36.3,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T03:00:00Z,29.1235,-88.3609,36.2,20.1,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T03:20:00Z,29.1235,-88.3609,36.2,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T03:40:00Z,29.1235,-88.3609,36.2,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T04:00:00Z,29.1235,-88.3609,36.2,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T04:20:00Z,29.1235,-88.3609,36.1,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T04:40:00Z,29.1235,-88.3609,36.2,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T05:00:00Z,29.1235,-88.3609,36.1,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T05:20:00Z,29.1235,-88.3609,36.1,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T05:40:00Z,29.1235,-88.3609,36.4,19.9,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T06:00:00Z,29.1235,-88.3609,36.4,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T06:20:00Z,29.1235,-88.3609,36.4,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T06:40:00Z,29.1235,-88.3609,36.4,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T07:00:00Z,29.1235,-88.3609,36.4,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T07:20:00Z,29.1235,-88.3609,36.4,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T07:40:00Z,29.1235,-88.3609,36.4,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T08:00:00Z,29.1235,-88.3609,36.3,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T08:20:00Z,29.1235,-88.3609,36.5,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T08:40:00Z,29.1235,-88.3609,36.4,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T09:00:00Z,29.1235,-88.3609,36.4,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T09:20:00Z,29.1235,-88.3609,36.1,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T09:40:00Z,29.1235,-88.3609,36.1,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T10:00:00Z,29.1235,-88.3609,36.0,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T10:20:00Z,29.1235,-88.3609,36.0,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T10:40:00Z,29.1235,-88.3609,36.0,20.0,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T11:00:00Z,29.1235,-88.3609,36.1,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T11:20:00Z,29.1235,-88.3609,36.0,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T11:40:00Z,29.1235,-88.3609,36.1,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T12:00:00Z,29.1235,-88.3609,36.1,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T12:20:00Z,29.1235,-88.3609,36.1,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T12:40:00Z,29.1235,-88.3609,36.2,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T13:00:00Z,29.1235,-88.3609,36.2,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T13:20:00Z,29.1235,-88.3609,36.2,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T13:40:00Z,29.1235,-88.3609,36.2,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T14:00:00Z,29.1235,-88.3609,36.0,20.2,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T14:20:00Z,29.1235,-88.3609,36.0,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T14:40:00Z,29.1235,-88.3609,36.1,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T15:00:00Z,29.1235,-88.3609,36.3,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T15:20:00Z,29.1235,-88.3609,36.3,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T15:40:00Z,29.1235,-88.3609,36.4,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T16:20:00Z,29.1235,-88.3609,36.6,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T16:40:00Z,29.1235,-88.3609,36.7,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T17:00:00Z,29.1235,-88.3609,36.9,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T17:20:00Z,29.1235,-88.3609,36.8,20.4,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T17:40:00Z,29.1235,-88.3609,37.0,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T18:00:00Z,29.1235,-88.3609,37.0,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T18:20:00Z,29.1235,-88.3609,36.7,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T18:40:00Z,29.1235,-88.3609,36.7,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T19:00:00Z,29.1235,-88.3609,36.6,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T19:20:00Z,29.1235,-88.3609,36.6,20.3,11111222
W and T,ioos:station:wmo:42901:2,2020-02-12T19:40:00Z,29.1235,-88.3609,36.8,20.3,11111222