owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-09-01T00:00:00Z,28.9818,-94.9186,2.0,248.2528442,23.37348284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T00:30:00Z,28.9818,-94.9186,2.0,241.2189909,16.65774294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T01:00:00Z,28.9818,-94.9186,2.0,248.2446138,6.880014535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T01:30:00Z,28.9818,-94.9186,2.0,244.1568742,19.86680649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T02:00:00Z,28.9818,-94.9186,2.0,236.5081306,19.20938312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T02:30:00Z,28.9818,-94.9186,2.0,237.8823778,18.99731823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T03:00:00Z,28.9818,-94.9186,2.0,245.3063306,17.11505186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T03:30:00Z,28.9818,-94.9186,2.0,248.4621323,16.12595424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T04:00:00Z,28.9818,-94.9186,2.0,255.3749591,12.75319568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T04:30:00Z,28.9818,-94.9186,2.0,259.9202303,10.22785412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T05:00:00Z,28.9818,-94.9186,2.0,267.1672617,9.51161921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T05:30:00Z,28.9818,-94.9186,2.0,262.8660937,8.374825371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T06:00:00Z,28.9818,-94.9186,2.0,268.8790247,8.181564643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T06:30:00Z,28.9818,-94.9186,2.0,285.4835585,7.491888947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T07:00:00Z,28.9818,-94.9186,2.0,289.1451479,8.93411999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T07:30:00Z,28.9818,-94.9186,2.0,294.0666936,7.283090004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T08:00:00Z,28.9818,-94.9186,2.0,321.8880859,17.1580331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T08:30:00Z,28.9818,-94.9186,2.0,323.7252661,15.98886175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T09:00:00Z,28.9818,-94.9186,2.0,321.2874472,13.49498055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T09:30:00Z,28.9818,-94.9186,2.0,310.2773889,13.22537712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T10:00:00Z,28.9818,-94.9186,2.0,311.0274444,14.59439961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T10:30:00Z,28.9818,-94.9186,2.0,307.6150454,9.846831978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T11:00:00Z,28.9818,-94.9186,2.0,310.29865,9.230520029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T11:30:00Z,28.9818,-94.9186,2.0,290.7827368,10.96332979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T12:00:00Z,28.9818,-94.9186,2.0,284.232657,9.924615862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T12:30:00Z,28.9818,-94.9186,2.0,258.2797131,10.14142495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T13:00:00Z,28.9818,-94.9186,2.0,261.2153023,10.2805885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T13:30:00Z,28.9818,-94.9186,2.0,244.4362948,13.30216524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T14:00:00Z,28.9818,-94.9186,2.0,249.5792868,14.33055826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T14:30:00Z,28.9818,-94.9186,2.0,243.5574665,14.59708533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T15:00:00Z,28.9818,-94.9186,2.0,253.0290979,12.7449794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T16:00:00Z,28.9818,-94.9186,2.0,248.1726991,12.50658227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T16:30:00Z,28.9818,-94.9186,2.0,262.9377383,13.50242941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T17:00:00Z,28.9818,-94.9186,2.0,259.0485137,12.21239125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T17:30:00Z,28.9818,-94.9186,2.0,264.1345829,16.24503616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T18:00:00Z,28.9818,-94.9186,2.0,269.3105486,16.6312026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T18:30:00Z,28.9818,-94.9186,2.0,274.1836186,16.3134607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T19:00:00Z,28.9818,-94.9186,2.0,280.3791016,16.65245928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T19:30:00Z,28.9818,-94.9186,2.0,278.8463312,18.33812422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T20:00:00Z,28.9818,-94.9186,2.0,283.3960246,16.92034279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T20:30:00Z,28.9818,-94.9186,2.0,279.4862414,20.02379834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T21:00:00Z,28.9818,-94.9186,2.0,284.0941068,19.34222583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T21:30:00Z,28.9818,-94.9186,2.0,280.9054175,18.87076575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T22:00:00Z,28.9818,-94.9186,2.0,294.4258206,25.63426613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T22:30:00Z,28.9818,-94.9186,2.0,301.6212369,22.43006019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T23:00:00Z,28.9818,-94.9186,2.0,297.2664093,23.02875159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-01T23:30:00Z,28.9818,-94.9186,2.0,295.4489367,25.01740594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T00:00:00Z,28.9818,-94.9186,2.0,290.9825505,21.5595756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T00:30:00Z,28.9818,-94.9186,2.0,294.3408644,21.08412199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T01:00:00Z,28.9818,-94.9186,2.0,302.6586244,9.395371201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T01:30:00Z,28.9818,-94.9186,2.0,294.9125614,22.48183711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T02:00:00Z,28.9818,-94.9186,2.0,296.6172964,19.75343261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T02:30:00Z,28.9818,-94.9186,2.0,294.4925453,20.64794663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T03:00:00Z,28.9818,-94.9186,2.0,299.8183449,17.49635391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T03:30:00Z,28.9818,-94.9186,2.0,302.4173826,17.85188505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T04:00:00Z,28.9818,-94.9186,2.0,307.3349527,16.27453532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T04:30:00Z,28.9818,-94.9186,2.0,308.4828083,15.13799524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T05:00:00Z,28.9818,-94.9186,2.0,316.6743824,12.34428208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T05:30:00Z,28.9818,-94.9186,2.0,328.8220654,11.45447074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T06:00:00Z,28.9818,-94.9186,2.0,323.2966838,11.02604644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T06:30:00Z,28.9818,-94.9186,2.0,313.0422528,9.933579415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T07:00:00Z,28.9818,-94.9186,2.0,317.7169327,11.93523355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T07:30:00Z,28.9818,-94.9186,2.0,322.4864176,10.85468562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T08:00:00Z,28.9818,-94.9186,2.0,329.8494505,10.15373823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T08:30:00Z,28.9818,-94.9186,2.0,337.5611412,12.68006309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T09:00:00Z,28.9818,-94.9186,2.0,341.3567245,11.29256835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T10:00:00Z,28.9818,-94.9186,2.0,327.2047722,7.994204151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T10:30:00Z,28.9818,-94.9186,2.0,333.6761267,6.381794419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T12:30:00Z,28.9818,-94.9186,2.0,292.992735,8.755569656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T13:00:00Z,28.9818,-94.9186,2.0,287.776785,8.254089895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T13:30:00Z,28.9818,-94.9186,2.0,274.6085508,7.34373883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T14:00:00Z,28.9818,-94.9186,2.0,267.9983823,6.013667766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T14:30:00Z,28.9818,-94.9186,2.0,251.6480731,10.86243527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T15:00:00Z,28.9818,-94.9186,2.0,266.9726638,8.521889462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T16:30:00Z,28.9818,-94.9186,2.0,265.6643884,8.99573788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T17:00:00Z,28.9818,-94.9186,2.0,269.6980258,7.600105262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T17:30:00Z,28.9818,-94.9186,2.0,266.080065,6.144371408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T18:00:00Z,28.9818,-94.9186,2.0,282.6222117,6.681466905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T18:30:00Z,28.9818,-94.9186,2.0,302.4653784,7.135075332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T19:00:00Z,28.9818,-94.9186,2.0,323.910215,4.702435539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T19:30:00Z,28.9818,-94.9186,2.0,315.8759452,6.477854583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T21:00:00Z,28.9818,-94.9186,2.0,331.9340568,10.75470595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T21:30:00Z,28.9818,-94.9186,2.0,333.5859991,8.497087736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T22:00:00Z,28.9818,-94.9186,2.0,336.1070797,10.07325667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T22:30:00Z,28.9818,-94.9186,2.0,334.4311113,9.777566159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T23:00:00Z,28.9818,-94.9186,2.0,345.8656383,5.651088391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-02T23:30:00Z,28.9818,-94.9186,2.0,333.1458519,7.969447911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T00:00:00Z,28.9818,-94.9186,2.0,325.1003176,8.66912337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T00:30:00Z,28.9818,-94.9186,2.0,314.1120823,5.473664221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T01:00:00Z,28.9818,-94.9186,2.0,330.8464898,3.366481843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T01:30:00Z,28.9818,-94.9186,2.0,308.1622701,6.829736452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T02:00:00Z,28.9818,-94.9186,2.0,295.3869663,6.740934653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T02:30:00Z,28.9818,-94.9186,2.0,301.8721109,6.817924904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T03:00:00Z,28.9818,-94.9186,2.0,297.4435514,8.462275108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T03:30:00Z,28.9818,-94.9186,2.0,293.8516501,6.800801423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T04:00:00Z,28.9818,-94.9186,2.0,295.6514163,6.167860245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T04:30:00Z,28.9818,-94.9186,2.0,309.5067389,6.130489377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T05:00:00Z,28.9818,-94.9186,2.0,332.1761791,6.920065029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T05:30:00Z,28.9818,-94.9186,2.0,327.1190477,8.251987639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T06:00:00Z,28.9818,-94.9186,2.0,348.2172965,11.16527205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T06:30:00Z,28.9818,-94.9186,2.0,353.1185029,7.594715268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T07:00:00Z,28.9818,-94.9186,2.0,7.015733135,9.088041593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T08:00:00Z,28.9818,-94.9186,2.0,356.5037047,11.64167084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T08:30:00Z,28.9818,-94.9186,2.0,352.8359163,16.27708205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T09:00:00Z,28.9818,-94.9186,2.0,353.4981133,15.63054062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T09:30:00Z,28.9818,-94.9186,2.0,357.9510888,16.50055151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T10:00:00Z,28.9818,-94.9186,2.0,352.8206732,18.24303703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T10:30:00Z,28.9818,-94.9186,2.0,17.73249657,12.37808547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T11:00:00Z,28.9818,-94.9186,2.0,22.92861367,11.14016158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T12:00:00Z,28.9818,-94.9186,2.0,65.93259165,2.770884335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T12:30:00Z,28.9818,-94.9186,2.0,158.0948848,3.082547648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T13:00:00Z,28.9818,-94.9186,2.0,248.446087,5.580197129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T13:30:00Z,28.9818,-94.9186,2.0,247.0819671,11.24784424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T14:00:00Z,28.9818,-94.9186,2.0,257.4153737,15.69709527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T14:30:00Z,28.9818,-94.9186,2.0,265.3878514,16.91476278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T15:00:00Z,28.9818,-94.9186,2.0,263.3766207,13.87257727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T15:30:00Z,28.9818,-94.9186,2.0,257.2184318,16.49880602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T16:00:00Z,28.9818,-94.9186,2.0,262.2109529,20.8826483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T16:30:00Z,28.9818,-94.9186,2.0,258.2463289,21.79699979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T17:00:00Z,28.9818,-94.9186,2.0,260.5514214,19.98105353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T17:30:00Z,28.9818,-94.9186,2.0,266.2359358,19.65238408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T18:00:00Z,28.9818,-94.9186,2.0,266.2709215,22.75817436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T18:30:00Z,28.9818,-94.9186,2.0,265.2914579,24.0009854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T19:00:00Z,28.9818,-94.9186,2.0,268.5630778,22.73714582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T19:30:00Z,28.9818,-94.9186,2.0,276.8055988,24.22063996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T20:00:00Z,28.9818,-94.9186,2.0,276.2501204,21.67883991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T20:30:00Z,28.9818,-94.9186,2.0,285.046026,15.83275718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T21:30:00Z,28.9818,-94.9186,2.0,289.3480981,22.03438449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T22:00:00Z,28.9818,-94.9186,2.0,294.5721665,19.28657564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T22:30:00Z,28.9818,-94.9186,2.0,303.5373921,16.61610363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T23:00:00Z,28.9818,-94.9186,2.0,295.6702384,14.31258188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-03T23:30:00Z,28.9818,-94.9186,2.0,296.5114593,14.24823147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T00:00:00Z,28.9818,-94.9186,2.0,310.3309041,9.64158182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T00:30:00Z,28.9818,-94.9186,2.0,285.4476593,7.583963344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T01:00:00Z,28.9818,-94.9186,2.0,296.7190172,3.336225412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T01:30:00Z,28.9818,-94.9186,2.0,300.775658,13.03567796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T02:00:00Z,28.9818,-94.9186,2.0,300.4518729,10.35892852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T02:30:00Z,28.9818,-94.9186,2.0,294.9028597,8.169559352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T03:00:00Z,28.9818,-94.9186,2.0,306.5717555,9.214125026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T03:30:00Z,28.9818,-94.9186,2.0,302.3185861,7.182652713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T04:00:00Z,28.9818,-94.9186,2.0,301.2082116,5.635494654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T04:30:00Z,28.9818,-94.9186,2.0,276.0183961,10.01519346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T05:00:00Z,28.9818,-94.9186,2.0,285.0262555,8.987285463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T06:30:00Z,28.9818,-94.9186,2.0,281.162021,9.091974483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T07:00:00Z,28.9818,-94.9186,2.0,289.4007768,8.820844631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T07:30:00Z,28.9818,-94.9186,2.0,277.5676507,6.910180895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T08:00:00Z,28.9818,-94.9186,2.0,289.2043495,6.597105426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T09:00:00Z,28.9818,-94.9186,2.0,275.5801186,7.40508609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T09:30:00Z,28.9818,-94.9186,2.0,269.5412237,8.750279996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T10:00:00Z,28.9818,-94.9186,2.0,269.2565936,6.940583549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T10:30:00Z,28.9818,-94.9186,2.0,272.9475169,6.418488919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T11:00:00Z,28.9818,-94.9186,2.0,278.7746397,9.308941938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T11:30:00Z,28.9818,-94.9186,2.0,260.7219706,4.590043573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T12:00:00Z,28.9818,-94.9186,2.0,263.8205936,15.70121651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T12:30:00Z,28.9818,-94.9186,2.0,252.9203314,16.17325261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T13:00:00Z,28.9818,-94.9186,2.0,244.343023,17.20646971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T13:30:00Z,28.9818,-94.9186,2.0,237.1773191,15.01745651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T14:00:00Z,28.9818,-94.9186,2.0,237.0994969,16.69806276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T14:30:00Z,28.9818,-94.9186,2.0,240.1310188,17.22846482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T15:00:00Z,28.9818,-94.9186,2.0,242.3913855,14.73813082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T15:30:00Z,28.9818,-94.9186,2.0,239.5299907,14.12000354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T16:00:00Z,28.9818,-94.9186,2.0,235.9684135,13.97314567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T16:30:00Z,28.9818,-94.9186,2.0,240.6070805,8.068612024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T17:00:00Z,28.9818,-94.9186,2.0,234.7049766,11.78645409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T17:30:00Z,28.9818,-94.9186,2.0,228.5056689,20.11948807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T18:00:00Z,28.9818,-94.9186,2.0,229.40193,17.50303402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T18:30:00Z,28.9818,-94.9186,2.0,229.8021289,16.46976928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T19:00:00Z,28.9818,-94.9186,2.0,217.1210799,10.93610534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T19:30:00Z,28.9818,-94.9186,2.0,217.4135306,6.320284804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T20:00:00Z,28.9818,-94.9186,2.0,225.5669494,15.71268278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T20:30:00Z,28.9818,-94.9186,2.0,242.8847811,13.51541712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T21:00:00Z,28.9818,-94.9186,2.0,238.1688406,14.95981952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T21:30:00Z,28.9818,-94.9186,2.0,227.6098029,14.59568429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T22:00:00Z,28.9818,-94.9186,2.0,228.1279442,14.38277094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T22:30:00Z,28.9818,-94.9186,2.0,237.81323,15.43152617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T23:00:00Z,28.9818,-94.9186,2.0,249.6846177,12.24144191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-09-04T23:30:00Z,28.9818,-94.9186,2.0,224.7483892,3.224437936,-99999.0,'11133222,11111222,99999999' 