owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:30:00Z,30.6671,-87.9365,18.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:00:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:30:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:00:00Z,30.6671,-87.9365,17.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:30:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:00:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:00:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:30:00Z,30.6671,-87.9365,17.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:30:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:00:00Z,30.6671,-87.9365,16.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:30:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:00:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:30:00Z,30.6671,-87.9365,16.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:00:00Z,30.6671,-87.9365,16.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:30:00Z,30.6671,-87.9365,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:00:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:00:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:30:00Z,30.6671,-87.9365,16.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:00:00Z,30.6671,-87.9365,17.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:00:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:30:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:30:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:00:00Z,30.6671,-87.9365,18.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:00:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:30:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:30:00Z,30.6671,-87.9365,16.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:00:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:30:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:00:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:30:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:00:00Z,30.6671,-87.9365,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:30:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:00:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:30:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:00:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:30:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:00:00Z,30.6671,-87.9365,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:30:00Z,30.6671,-87.9365,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:00:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:30:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:00:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:30:00Z,30.6671,-87.9365,15.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:00:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:30:00Z,30.6671,-87.9365,16.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:00:00Z,30.6671,-87.9365,16.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:30:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:00:00Z,30.6671,-87.9365,15.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:30:00Z,30.6671,-87.9365,15.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:00:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:30:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:00:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:30:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:00:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:30:00Z,30.6671,-87.9365,16.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:30:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:00:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:30:00Z,30.6671,-87.9365,16.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:00:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:30:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:00:00Z,30.6671,-87.9365,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:30:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:00:00Z,30.6671,-87.9365,15.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:30:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:30:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:00:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:30:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:00:00Z,30.6671,-87.9365,18.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:30:00Z,30.6671,-87.9365,18.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:00:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:00:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:00:00Z,30.6671,-87.9365,18.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:30:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:00:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:30:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:00:00Z,30.6671,-87.9365,18.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:30:00Z,30.6671,-87.9365,19.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:00:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:30:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:00:00Z,30.6671,-87.9365,18.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:30:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:00:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:30:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:00:00Z,30.6671,-87.9365,17.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:30:00Z,30.6671,-87.9365,17.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:00:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:00:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:30:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:30:00Z,30.6671,-87.9365,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:30:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:30:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:00:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:30:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:00:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:30:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:00:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:30:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:00:00Z,30.6671,-87.9365,16.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:30:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:30:00Z,30.6671,-87.9365,16.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:00:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:30:00Z,30.6671,-87.9365,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:00:00Z,30.6671,-87.9365,16.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:30:00Z,30.6671,-87.9365,16.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:00:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:30:00Z,30.6671,-87.9365,16.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:00:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:30:00Z,30.6671,-87.9365,17.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:30:00Z,30.6671,-87.9365,18.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:00:00Z,30.6671,-87.9365,19.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:30:00Z,30.6671,-87.9365,19.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:00:00Z,30.6671,-87.9365,19.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:30:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:30:00Z,30.6671,-87.9365,20.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:00:00Z,30.6671,-87.9365,20.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:30:00Z,30.6671,-87.9365,20.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:00:00Z,30.6671,-87.9365,20.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:30:00Z,30.6671,-87.9365,20.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:00:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:30:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:00:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:30:00Z,30.6671,-87.9365,19.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:00:00Z,30.6671,-87.9365,19.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:30:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:00:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:00:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:30:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:00:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:30:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:00:00Z,30.6671,-87.9365,18.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:30:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:00:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:30:00Z,30.6671,-87.9365,18.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:00:00Z,30.6671,-87.9365,18.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:30:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:00:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:30:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:00:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:30:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:30:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:30:00Z,30.6671,-87.9365,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:00:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:30:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:00:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:30:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:00:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:30:00Z,30.6671,-87.9365,19.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:00:00Z,30.6671,-87.9365,20.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:00:00Z,30.6671,-87.9365,20.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:00:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:30:00Z,30.6671,-87.9365,21.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:30:00Z,30.6671,-87.9365,21.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:00:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:30:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:00:00Z,30.6671,-87.9365,21.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:30:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:00:00Z,30.6671,-87.9365,20.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:30:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:00:00Z,30.6671,-87.9365,20.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:30:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:00:00Z,30.6671,-87.9365,20.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:00:00Z,30.6671,-87.9365,20.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:30:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:30:00Z,30.6671,-87.9365,18.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:00:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:30:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:00:00Z,30.6671,-87.9365,19.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:30:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:00:00Z,30.6671,-87.9365,19.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:30:00Z,30.6671,-87.9365,19.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T05:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T05:30:00Z,30.6671,-87.9365,19.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T06:00:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T06:30:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T07:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T07:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T08:00:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T08:30:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T09:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T09:30:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T10:00:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T10:30:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T11:00:00Z,30.6671,-87.9365,16.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T11:30:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T12:00:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T12:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T13:00:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T13:30:00Z,30.6671,-87.9365,15.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T14:00:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T14:30:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T15:00:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T15:30:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T16:00:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T16:30:00Z,30.6671,-87.9365,17.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T17:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T17:30:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T18:00:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T18:30:00Z,30.6671,-87.9365,17.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T19:00:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T19:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T20:00:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T20:30:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T21:00:00Z,30.6671,-87.9365,18.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T21:30:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T22:00:00Z,30.6671,-87.9365,17.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T22:30:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T23:00:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T23:30:00Z,30.6671,-87.9365,16.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T00:00:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T00:30:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T01:00:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T01:30:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T02:00:00Z,30.6671,-87.9365,14.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T02:30:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T03:00:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T03:30:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T04:00:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T04:30:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T05:00:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T05:30:00Z,30.6671,-87.9365,12.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T06:00:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T06:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T07:00:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T07:30:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T08:00:00Z,30.6671,-87.9365,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T08:30:00Z,30.6671,-87.9365,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T09:00:00Z,30.6671,-87.9365,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T09:30:00Z,30.6671,-87.9365,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T10:00:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T10:30:00Z,30.6671,-87.9365,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T11:00:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T11:30:00Z,30.6671,-87.9365,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T12:00:00Z,30.6671,-87.9365,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T12:30:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T13:00:00Z,30.6671,-87.9365,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T13:30:00Z,30.6671,-87.9365,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T14:00:00Z,30.6671,-87.9365,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T14:30:00Z,30.6671,-87.9365,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T15:00:00Z,30.6671,-87.9365,10.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T15:30:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T16:00:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T16:30:00Z,30.6671,-87.9365,11.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T17:00:00Z,30.6671,-87.9365,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T17:30:00Z,30.6671,-87.9365,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T18:00:00Z,30.6671,-87.9365,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T18:30:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T19:00:00Z,30.6671,-87.9365,14.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T19:30:00Z,30.6671,-87.9365,14.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T20:00:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T20:30:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T21:00:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T21:30:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T22:00:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T22:30:00Z,30.6671,-87.9365,16.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T23:00:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T23:30:00Z,30.6671,-87.9365,15.7,1111122 