owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T00:00:00Z,25.0720,-80.7350,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T02:00:00Z,25.0720,-80.7350,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T03:00:00Z,25.0720,-80.7350,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T05:00:00Z,25.0720,-80.7350,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T06:00:00Z,25.0720,-80.7350,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T07:00:00Z,25.0720,-80.7350,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T08:00:00Z,25.0720,-80.7350,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T09:00:00Z,25.0720,-80.7350,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T10:00:00Z,25.0720,-80.7350,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T11:00:00Z,25.0720,-80.7350,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T12:00:00Z,25.0720,-80.7350,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T13:00:00Z,25.0720,-80.7350,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T14:00:00Z,25.0720,-80.7350,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T15:00:00Z,25.0720,-80.7350,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T16:00:00Z,25.0720,-80.7350,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T17:00:00Z,25.0720,-80.7350,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T18:00:00Z,25.0720,-80.7350,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T19:00:00Z,25.0720,-80.7350,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T20:00:00Z,25.0720,-80.7350,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T21:00:00Z,25.0720,-80.7350,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T22:00:00Z,25.0720,-80.7350,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-01T23:00:00Z,25.0720,-80.7350,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T00:00:00Z,25.0720,-80.7350,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T03:00:00Z,25.0720,-80.7350,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T05:00:00Z,25.0720,-80.7350,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T06:00:00Z,25.0720,-80.7350,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T07:00:00Z,25.0720,-80.7350,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T08:00:00Z,25.0720,-80.7350,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T10:00:00Z,25.0720,-80.7350,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T11:00:00Z,25.0720,-80.7350,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T12:00:00Z,25.0720,-80.7350,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T13:00:00Z,25.0720,-80.7350,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T14:00:00Z,25.0720,-80.7350,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T15:00:00Z,25.0720,-80.7350,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T16:00:00Z,25.0720,-80.7350,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T17:00:00Z,25.0720,-80.7350,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T18:00:00Z,25.0720,-80.7350,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T19:00:00Z,25.0720,-80.7350,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T20:00:00Z,25.0720,-80.7350,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T21:00:00Z,25.0720,-80.7350,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T22:00:00Z,25.0720,-80.7350,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-02T23:00:00Z,25.0720,-80.7350,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T00:00:00Z,25.0720,-80.7350,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T02:00:00Z,25.0720,-80.7350,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T03:00:00Z,25.0720,-80.7350,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T04:00:00Z,25.0720,-80.7350,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T06:00:00Z,25.0720,-80.7350,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T07:00:00Z,25.0720,-80.7350,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T11:00:00Z,25.0720,-80.7350,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T12:00:00Z,25.0720,-80.7350,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T13:00:00Z,25.0720,-80.7350,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T14:00:00Z,25.0720,-80.7350,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T15:00:00Z,25.0720,-80.7350,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T16:00:00Z,25.0720,-80.7350,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T17:00:00Z,25.0720,-80.7350,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T18:00:00Z,25.0720,-80.7350,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T19:00:00Z,25.0720,-80.7350,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T20:00:00Z,25.0720,-80.7350,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T21:00:00Z,25.0720,-80.7350,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T22:00:00Z,25.0720,-80.7350,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-03T23:00:00Z,25.0720,-80.7350,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T00:00:00Z,25.0720,-80.7350,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T02:00:00Z,25.0720,-80.7350,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T03:00:00Z,25.0720,-80.7350,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T05:00:00Z,25.0720,-80.7350,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T06:00:00Z,25.0720,-80.7350,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T12:00:00Z,25.0720,-80.7350,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T13:00:00Z,25.0720,-80.7350,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T14:00:00Z,25.0720,-80.7350,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T15:00:00Z,25.0720,-80.7350,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T16:00:00Z,25.0720,-80.7350,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T17:00:00Z,25.0720,-80.7350,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T18:00:00Z,25.0720,-80.7350,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T19:00:00Z,25.0720,-80.7350,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T20:00:00Z,25.0720,-80.7350,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T21:00:00Z,25.0720,-80.7350,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T22:00:00Z,25.0720,-80.7350,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-04T23:00:00Z,25.0720,-80.7350,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T00:00:00Z,25.0720,-80.7350,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T02:00:00Z,25.0720,-80.7350,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T11:00:00Z,25.0720,-80.7350,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T12:00:00Z,25.0720,-80.7350,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T13:00:00Z,25.0720,-80.7350,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T14:00:00Z,25.0720,-80.7350,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T15:00:00Z,25.0720,-80.7350,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T16:00:00Z,25.0720,-80.7350,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T17:00:00Z,25.0720,-80.7350,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T18:00:00Z,25.0720,-80.7350,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T19:00:00Z,25.0720,-80.7350,1.0,31.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T20:00:00Z,25.0720,-80.7350,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T21:00:00Z,25.0720,-80.7350,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T22:00:00Z,25.0720,-80.7350,1.0,32.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-05T23:00:00Z,25.0720,-80.7350,1.0,32.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T00:00:00Z,25.0720,-80.7350,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T01:00:00Z,25.0720,-80.7350,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T03:00:00Z,25.0720,-80.7350,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T04:00:00Z,25.0720,-80.7350,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T06:00:00Z,25.0720,-80.7350,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T07:00:00Z,25.0720,-80.7350,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T08:00:00Z,25.0720,-80.7350,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T10:00:00Z,25.0720,-80.7350,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T11:00:00Z,25.0720,-80.7350,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T12:00:00Z,25.0720,-80.7350,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T13:00:00Z,25.0720,-80.7350,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T14:00:00Z,25.0720,-80.7350,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T15:00:00Z,25.0720,-80.7350,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T16:00:00Z,25.0720,-80.7350,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T17:00:00Z,25.0720,-80.7350,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T18:00:00Z,25.0720,-80.7350,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T19:00:00Z,25.0720,-80.7350,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T20:00:00Z,25.0720,-80.7350,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T21:00:00Z,25.0720,-80.7350,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T22:00:00Z,25.0720,-80.7350,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-06T23:00:00Z,25.0720,-80.7350,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T00:00:00Z,25.0720,-80.7350,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T02:00:00Z,25.0720,-80.7350,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T03:00:00Z,25.0720,-80.7350,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T05:00:00Z,25.0720,-80.7350,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T06:00:00Z,25.0720,-80.7350,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T07:00:00Z,25.0720,-80.7350,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T08:00:00Z,25.0720,-80.7350,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T09:00:00Z,25.0720,-80.7350,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T10:00:00Z,25.0720,-80.7350,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T11:00:00Z,25.0720,-80.7350,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T12:00:00Z,25.0720,-80.7350,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T13:00:00Z,25.0720,-80.7350,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T14:00:00Z,25.0720,-80.7350,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T15:00:00Z,25.0720,-80.7350,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T17:00:00Z,25.0720,-80.7350,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T19:00:00Z,25.0720,-80.7350,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T20:00:00Z,25.0720,-80.7350,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T21:00:00Z,25.0720,-80.7350,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T22:00:00Z,25.0720,-80.7350,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-07T23:00:00Z,25.0720,-80.7350,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T00:00:00Z,25.0720,-80.7350,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T02:00:00Z,25.0720,-80.7350,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T03:00:00Z,25.0720,-80.7350,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T05:00:00Z,25.0720,-80.7350,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T06:00:00Z,25.0720,-80.7350,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T07:00:00Z,25.0720,-80.7350,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T08:00:00Z,25.0720,-80.7350,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T09:00:00Z,25.0720,-80.7350,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T10:00:00Z,25.0720,-80.7350,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T11:00:00Z,25.0720,-80.7350,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T12:00:00Z,25.0720,-80.7350,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T13:00:00Z,25.0720,-80.7350,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T14:00:00Z,25.0720,-80.7350,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T15:00:00Z,25.0720,-80.7350,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T16:00:00Z,25.0720,-80.7350,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T17:00:00Z,25.0720,-80.7350,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T18:00:00Z,25.0720,-80.7350,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T19:00:00Z,25.0720,-80.7350,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T20:00:00Z,25.0720,-80.7350,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T21:00:00Z,25.0720,-80.7350,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T22:00:00Z,25.0720,-80.7350,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-08T23:00:00Z,25.0720,-80.7350,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T00:00:00Z,25.0720,-80.7350,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T02:00:00Z,25.0720,-80.7350,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T03:00:00Z,25.0720,-80.7350,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T05:00:00Z,25.0720,-80.7350,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T06:00:00Z,25.0720,-80.7350,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T07:00:00Z,25.0720,-80.7350,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T08:00:00Z,25.0720,-80.7350,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T10:00:00Z,25.0720,-80.7350,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T11:00:00Z,25.0720,-80.7350,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T12:00:00Z,25.0720,-80.7350,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T13:00:00Z,25.0720,-80.7350,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T14:00:00Z,25.0720,-80.7350,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T15:00:00Z,25.0720,-80.7350,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T16:00:00Z,25.0720,-80.7350,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T17:00:00Z,25.0720,-80.7350,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T18:00:00Z,25.0720,-80.7350,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T19:00:00Z,25.0720,-80.7350,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T20:00:00Z,25.0720,-80.7350,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T21:00:00Z,25.0720,-80.7350,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T22:00:00Z,25.0720,-80.7350,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-09T23:00:00Z,25.0720,-80.7350,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T00:00:00Z,25.0720,-80.7350,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T02:00:00Z,25.0720,-80.7350,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T03:00:00Z,25.0720,-80.7350,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T05:00:00Z,25.0720,-80.7350,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T06:00:00Z,25.0720,-80.7350,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T07:00:00Z,25.0720,-80.7350,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T08:00:00Z,25.0720,-80.7350,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T10:00:00Z,25.0720,-80.7350,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T11:00:00Z,25.0720,-80.7350,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T12:00:00Z,25.0720,-80.7350,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T13:00:00Z,25.0720,-80.7350,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T14:00:00Z,25.0720,-80.7350,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T15:00:00Z,25.0720,-80.7350,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T16:00:00Z,25.0720,-80.7350,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T17:00:00Z,25.0720,-80.7350,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T18:00:00Z,25.0720,-80.7350,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T19:00:00Z,25.0720,-80.7350,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T20:00:00Z,25.0720,-80.7350,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T21:00:00Z,25.0720,-80.7350,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T22:00:00Z,25.0720,-80.7350,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-10T23:00:00Z,25.0720,-80.7350,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T00:00:00Z,25.0720,-80.7350,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T02:00:00Z,25.0720,-80.7350,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T03:00:00Z,25.0720,-80.7350,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T05:00:00Z,25.0720,-80.7350,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T06:00:00Z,25.0720,-80.7350,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T07:00:00Z,25.0720,-80.7350,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T08:00:00Z,25.0720,-80.7350,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T09:00:00Z,25.0720,-80.7350,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T10:00:00Z,25.0720,-80.7350,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T11:00:00Z,25.0720,-80.7350,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T12:00:00Z,25.0720,-80.7350,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T13:00:00Z,25.0720,-80.7350,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T14:00:00Z,25.0720,-80.7350,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T15:00:00Z,25.0720,-80.7350,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T16:00:00Z,25.0720,-80.7350,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T17:00:00Z,25.0720,-80.7350,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T18:00:00Z,25.0720,-80.7350,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T19:00:00Z,25.0720,-80.7350,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T20:00:00Z,25.0720,-80.7350,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T21:00:00Z,25.0720,-80.7350,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T22:00:00Z,25.0720,-80.7350,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-11T23:00:00Z,25.0720,-80.7350,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T00:00:00Z,25.0720,-80.7350,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T03:00:00Z,25.0720,-80.7350,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T06:00:00Z,25.0720,-80.7350,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T07:00:00Z,25.0720,-80.7350,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T08:00:00Z,25.0720,-80.7350,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T10:00:00Z,25.0720,-80.7350,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T11:00:00Z,25.0720,-80.7350,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T12:00:00Z,25.0720,-80.7350,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T13:00:00Z,25.0720,-80.7350,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T14:00:00Z,25.0720,-80.7350,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T15:00:00Z,25.0720,-80.7350,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T16:00:00Z,25.0720,-80.7350,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T17:00:00Z,25.0720,-80.7350,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T18:00:00Z,25.0720,-80.7350,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T19:00:00Z,25.0720,-80.7350,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T20:00:00Z,25.0720,-80.7350,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T21:00:00Z,25.0720,-80.7350,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T22:00:00Z,25.0720,-80.7350,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-12T23:00:00Z,25.0720,-80.7350,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T00:00:00Z,25.0720,-80.7350,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T03:00:00Z,25.0720,-80.7350,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T05:00:00Z,25.0720,-80.7350,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T06:00:00Z,25.0720,-80.7350,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T07:00:00Z,25.0720,-80.7350,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T08:00:00Z,25.0720,-80.7350,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T10:00:00Z,25.0720,-80.7350,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T11:00:00Z,25.0720,-80.7350,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T12:00:00Z,25.0720,-80.7350,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T13:00:00Z,25.0720,-80.7350,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T14:00:00Z,25.0720,-80.7350,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T15:00:00Z,25.0720,-80.7350,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T16:00:00Z,25.0720,-80.7350,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T17:00:00Z,25.0720,-80.7350,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T18:00:00Z,25.0720,-80.7350,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T19:00:00Z,25.0720,-80.7350,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T20:00:00Z,25.0720,-80.7350,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T21:00:00Z,25.0720,-80.7350,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T22:00:00Z,25.0720,-80.7350,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-13T23:00:00Z,25.0720,-80.7350,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T00:00:00Z,25.0720,-80.7350,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T03:00:00Z,25.0720,-80.7350,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T06:00:00Z,25.0720,-80.7350,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T07:00:00Z,25.0720,-80.7350,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T08:00:00Z,25.0720,-80.7350,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T10:00:00Z,25.0720,-80.7350,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T11:00:00Z,25.0720,-80.7350,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T12:00:00Z,25.0720,-80.7350,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T13:00:00Z,25.0720,-80.7350,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T14:00:00Z,25.0720,-80.7350,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T15:00:00Z,25.0720,-80.7350,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T16:00:00Z,25.0720,-80.7350,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T17:00:00Z,25.0720,-80.7350,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T18:00:00Z,25.0720,-80.7350,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T19:00:00Z,25.0720,-80.7350,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T20:00:00Z,25.0720,-80.7350,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T21:00:00Z,25.0720,-80.7350,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T22:00:00Z,25.0720,-80.7350,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-10-14T23:00:00Z,25.0720,-80.7350,1.0,28.91,2 