owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T00:00:00Z,26.4645,-82.1044,1.773,9.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T01:00:00Z,26.4645,-82.1044,1.708,9.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T02:00:00Z,26.4645,-82.1044,1.619,9.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T03:00:00Z,26.4645,-82.1044,1.54,8.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T04:00:00Z,26.4645,-82.1044,1.46,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T05:00:00Z,26.4645,-82.1044,1.4,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T06:00:00Z,26.4645,-82.1044,1.385,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T07:00:00Z,26.4645,-82.1044,1.43,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T08:00:00Z,26.4645,-82.1044,1.51,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T09:00:00Z,26.4645,-82.1044,1.59,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T10:00:00Z,26.4645,-82.1044,1.653,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T11:00:00Z,26.4645,-82.1044,1.7,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T12:00:00Z,26.4645,-82.1044,1.72,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T13:00:00Z,26.4645,-82.1044,1.73,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T14:00:00Z,26.4645,-82.1044,1.71,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T15:00:00Z,26.4645,-82.1044,1.691,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T16:00:00Z,26.4645,-82.1044,1.7,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T17:00:00Z,26.4645,-82.1044,1.72,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T18:00:00Z,26.4645,-82.1044,1.75,9.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T19:00:00Z,26.4645,-82.1044,1.8,10.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T20:00:00Z,26.4645,-82.1044,1.859,11.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T21:00:00Z,26.4645,-82.1044,1.915,11.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T22:00:00Z,26.4645,-82.1044,1.95,10.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-01T23:00:00Z,26.4645,-82.1044,1.961,9.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T00:00:00Z,26.4645,-82.1044,1.91,9.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T01:00:00Z,26.4645,-82.1044,1.84,9.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T02:00:00Z,26.4645,-82.1044,1.74,9.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T03:00:00Z,26.4645,-82.1044,1.64,8.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T04:00:00Z,26.4645,-82.1044,1.559,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T05:00:00Z,26.4645,-82.1044,1.475,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T06:00:00Z,26.4645,-82.1044,1.42,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T07:00:00Z,26.4645,-82.1044,1.38,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T08:00:00Z,26.4645,-82.1044,1.41,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T09:00:00Z,26.4645,-82.1044,1.51,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T10:00:00Z,26.4645,-82.1044,1.62,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T11:00:00Z,26.4645,-82.1044,1.667,8.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T12:00:00Z,26.4645,-82.1044,1.69,8.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T13:00:00Z,26.4645,-82.1044,1.71,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T14:00:00Z,26.4645,-82.1044,1.72,7.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T15:00:00Z,26.4645,-82.1044,1.74,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T16:00:00Z,26.4645,-82.1044,1.713,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T17:00:00Z,26.4645,-82.1044,1.67,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T18:00:00Z,26.4645,-82.1044,1.66,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T19:00:00Z,26.4645,-82.1044,1.71,9.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T20:00:00Z,26.4645,-82.1044,1.75,11.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T21:00:00Z,26.4645,-82.1044,1.77,10.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T22:00:00Z,26.4645,-82.1044,1.8,10.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-02T23:00:00Z,26.4645,-82.1044,1.85,10.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T00:00:00Z,26.4645,-82.1044,1.86,9.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T01:00:00Z,26.4645,-82.1044,1.83,9.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T02:00:00Z,26.4645,-82.1044,1.8,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T03:00:00Z,26.4645,-82.1044,1.727,8.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T04:00:00Z,26.4645,-82.1044,1.62,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T05:00:00Z,26.4645,-82.1044,1.5,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T06:00:00Z,26.4645,-82.1044,1.418,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T07:00:00Z,26.4645,-82.1044,1.341,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T08:00:00Z,26.4645,-82.1044,1.3,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T09:00:00Z,26.4645,-82.1044,1.342,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T10:00:00Z,26.4645,-82.1044,1.429,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T11:00:00Z,26.4645,-82.1044,1.51,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T12:00:00Z,26.4645,-82.1044,1.592,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T13:00:00Z,26.4645,-82.1044,1.68,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T14:00:00Z,26.4645,-82.1044,1.74,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T15:00:00Z,26.4645,-82.1044,1.76,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T16:00:00Z,26.4645,-82.1044,1.745,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T17:00:00Z,26.4645,-82.1044,1.72,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T18:00:00Z,26.4645,-82.1044,1.701,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T19:00:00Z,26.4645,-82.1044,1.686,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T20:00:00Z,26.4645,-82.1044,1.669,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T21:00:00Z,26.4645,-82.1044,1.67,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T22:00:00Z,26.4645,-82.1044,1.76,9.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-03T23:00:00Z,26.4645,-82.1044,1.85,9.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T00:00:00Z,26.4645,-82.1044,1.89,8.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T01:00:00Z,26.4645,-82.1044,1.92,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T02:00:00Z,26.4645,-82.1044,1.89,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T03:00:00Z,26.4645,-82.1044,1.79,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T04:00:00Z,26.4645,-82.1044,1.68,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T05:00:00Z,26.4645,-82.1044,1.58,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T06:00:00Z,26.4645,-82.1044,1.5,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T07:00:00Z,26.4645,-82.1044,1.42,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T08:00:00Z,26.4645,-82.1044,1.35,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T09:00:00Z,26.4645,-82.1044,1.28,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T10:00:00Z,26.4645,-82.1044,1.28,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T11:00:00Z,26.4645,-82.1044,1.39,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T12:00:00Z,26.4645,-82.1044,1.517,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T13:00:00Z,26.4645,-82.1044,1.62,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T14:00:00Z,26.4645,-82.1044,1.73,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T15:00:00Z,26.4645,-82.1044,1.77,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T16:00:00Z,26.4645,-82.1044,1.761,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T17:00:00Z,26.4645,-82.1044,1.74,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T18:00:00Z,26.4645,-82.1044,1.769,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T19:00:00Z,26.4645,-82.1044,1.74,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T20:00:00Z,26.4645,-82.1044,1.68,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T21:00:00Z,26.4645,-82.1044,1.64,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T22:00:00Z,26.4645,-82.1044,1.638,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-04T23:00:00Z,26.4645,-82.1044,1.69,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T00:00:00Z,26.4645,-82.1044,1.77,8.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T01:00:00Z,26.4645,-82.1044,1.87,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T02:00:00Z,26.4645,-82.1044,1.91,7.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T03:00:00Z,26.4645,-82.1044,1.9,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T04:00:00Z,26.4645,-82.1044,1.82,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T05:00:00Z,26.4645,-82.1044,1.7,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T06:00:00Z,26.4645,-82.1044,1.569,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T07:00:00Z,26.4645,-82.1044,1.45,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T08:00:00Z,26.4645,-82.1044,1.34,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T09:00:00Z,26.4645,-82.1044,1.256,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T10:00:00Z,26.4645,-82.1044,1.192,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T11:00:00Z,26.4645,-82.1044,1.22,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T12:00:00Z,26.4645,-82.1044,1.36,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T13:00:00Z,26.4645,-82.1044,1.502,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T14:00:00Z,26.4645,-82.1044,1.65,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T15:00:00Z,26.4645,-82.1044,1.77,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T16:00:00Z,26.4645,-82.1044,1.84,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T17:00:00Z,26.4645,-82.1044,1.85,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T18:00:00Z,26.4645,-82.1044,1.839,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T19:00:00Z,26.4645,-82.1044,1.74,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T20:00:00Z,26.4645,-82.1044,1.651,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T21:00:00Z,26.4645,-82.1044,1.6,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T22:00:00Z,26.4645,-82.1044,1.586,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-05T23:00:00Z,26.4645,-82.1044,1.667,9.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T00:00:00Z,26.4645,-82.1044,1.77,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T01:00:00Z,26.4645,-82.1044,1.877,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T02:00:00Z,26.4645,-82.1044,1.921,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T03:00:00Z,26.4645,-82.1044,1.917,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T04:00:00Z,26.4645,-82.1044,1.916,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T05:00:00Z,26.4645,-82.1044,1.85,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T06:00:00Z,26.4645,-82.1044,1.73,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T07:00:00Z,26.4645,-82.1044,1.598,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T08:00:00Z,26.4645,-82.1044,1.461,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T09:00:00Z,26.4645,-82.1044,1.341,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T10:00:00Z,26.4645,-82.1044,1.226,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T11:00:00Z,26.4645,-82.1044,1.148,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T12:00:00Z,26.4645,-82.1044,1.203,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T13:00:00Z,26.4645,-82.1044,1.329,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T14:00:00Z,26.4645,-82.1044,1.454,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T15:00:00Z,26.4645,-82.1044,1.617,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T16:00:00Z,26.4645,-82.1044,1.745,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T17:00:00Z,26.4645,-82.1044,1.783,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T18:00:00Z,26.4645,-82.1044,1.74,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T19:00:00Z,26.4645,-82.1044,1.637,8.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T20:00:00Z,26.4645,-82.1044,1.558,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T21:00:00Z,26.4645,-82.1044,1.501,8.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T22:00:00Z,26.4645,-82.1044,1.441,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-06T23:00:00Z,26.4645,-82.1044,1.47,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T00:00:00Z,26.4645,-82.1044,1.563,9.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T01:00:00Z,26.4645,-82.1044,1.711,8.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T02:00:00Z,26.4645,-82.1044,1.871,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T03:00:00Z,26.4645,-82.1044,1.95,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T04:00:00Z,26.4645,-82.1044,1.988,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T05:00:00Z,26.4645,-82.1044,1.933,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T06:00:00Z,26.4645,-82.1044,1.823,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T07:00:00Z,26.4645,-82.1044,1.678,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T08:00:00Z,26.4645,-82.1044,1.541,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T09:00:00Z,26.4645,-82.1044,1.425,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T10:00:00Z,26.4645,-82.1044,1.284,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T11:00:00Z,26.4645,-82.1044,1.165,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T12:00:00Z,26.4645,-82.1044,1.15,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T13:00:00Z,26.4645,-82.1044,1.35,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T14:00:00Z,26.4645,-82.1044,1.542,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T15:00:00Z,26.4645,-82.1044,1.686,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T16:00:00Z,26.4645,-82.1044,1.806,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T17:00:00Z,26.4645,-82.1044,1.882,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T18:00:00Z,26.4645,-82.1044,1.911,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T19:00:00Z,26.4645,-82.1044,1.843,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T20:00:00Z,26.4645,-82.1044,1.76,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T21:00:00Z,26.4645,-82.1044,1.679,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T22:00:00Z,26.4645,-82.1044,1.57,8.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-07T23:00:00Z,26.4645,-82.1044,1.541,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T00:00:00Z,26.4645,-82.1044,1.613,9.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T01:00:00Z,26.4645,-82.1044,1.75,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T02:00:00Z,26.4645,-82.1044,1.9,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T03:00:00Z,26.4645,-82.1044,2.02,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T04:00:00Z,26.4645,-82.1044,2.111,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T05:00:00Z,26.4645,-82.1044,2.165,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T06:00:00Z,26.4645,-82.1044,2.097,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T07:00:00Z,26.4645,-82.1044,1.939,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T08:00:00Z,26.4645,-82.1044,1.784,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T09:00:00Z,26.4645,-82.1044,1.65,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T10:00:00Z,26.4645,-82.1044,1.503,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T11:00:00Z,26.4645,-82.1044,1.381,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T12:00:00Z,26.4645,-82.1044,1.29,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T13:00:00Z,26.4645,-82.1044,1.317,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T14:00:00Z,26.4645,-82.1044,1.514,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T15:00:00Z,26.4645,-82.1044,1.71,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T16:00:00Z,26.4645,-82.1044,1.85,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T17:00:00Z,26.4645,-82.1044,1.959,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T18:00:00Z,26.4645,-82.1044,2.013,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T19:00:00Z,26.4645,-82.1044,1.973,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T20:00:00Z,26.4645,-82.1044,1.853,8.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T21:00:00Z,26.4645,-82.1044,1.71,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T22:00:00Z,26.4645,-82.1044,1.61,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-08T23:00:00Z,26.4645,-82.1044,1.519,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T00:00:00Z,26.4645,-82.1044,1.48,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T01:00:00Z,26.4645,-82.1044,1.572,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T02:00:00Z,26.4645,-82.1044,1.751,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T03:00:00Z,26.4645,-82.1044,1.914,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T04:00:00Z,26.4645,-82.1044,2.029,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T05:00:00Z,26.4645,-82.1044,2.131,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T06:00:00Z,26.4645,-82.1044,2.18,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T07:00:00Z,26.4645,-82.1044,2.127,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T08:00:00Z,26.4645,-82.1044,1.98,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T09:00:00Z,26.4645,-82.1044,1.83,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T10:00:00Z,26.4645,-82.1044,1.69,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T11:00:00Z,26.4645,-82.1044,1.58,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T12:00:00Z,26.4645,-82.1044,1.481,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T13:00:00Z,26.4645,-82.1044,1.45,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T14:00:00Z,26.4645,-82.1044,1.554,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T15:00:00Z,26.4645,-82.1044,1.751,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T16:00:00Z,26.4645,-82.1044,1.931,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T17:00:00Z,26.4645,-82.1044,2.05,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T18:00:00Z,26.4645,-82.1044,2.119,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T19:00:00Z,26.4645,-82.1044,2.138,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T20:00:00Z,26.4645,-82.1044,2.03,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T21:00:00Z,26.4645,-82.1044,1.885,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T22:00:00Z,26.4645,-82.1044,1.763,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-09T23:00:00Z,26.4645,-82.1044,1.64,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T00:00:00Z,26.4645,-82.1044,1.538,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T01:00:00Z,26.4645,-82.1044,1.498,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T02:00:00Z,26.4645,-82.1044,1.579,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T03:00:00Z,26.4645,-82.1044,1.78,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T04:00:00Z,26.4645,-82.1044,1.96,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T05:00:00Z,26.4645,-82.1044,2.08,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T06:00:00Z,26.4645,-82.1044,2.155,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T07:00:00Z,26.4645,-82.1044,2.169,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T08:00:00Z,26.4645,-82.1044,2.097,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T09:00:00Z,26.4645,-82.1044,1.942,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T10:00:00Z,26.4645,-82.1044,1.784,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T11:00:00Z,26.4645,-82.1044,1.66,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T12:00:00Z,26.4645,-82.1044,1.549,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T13:00:00Z,26.4645,-82.1044,1.463,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T14:00:00Z,26.4645,-82.1044,1.466,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T15:00:00Z,26.4645,-82.1044,1.618,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T16:00:00Z,26.4645,-82.1044,1.819,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T17:00:00Z,26.4645,-82.1044,1.969,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T18:00:00Z,26.4645,-82.1044,2.07,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T19:00:00Z,26.4645,-82.1044,2.13,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T20:00:00Z,26.4645,-82.1044,2.12,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T21:00:00Z,26.4645,-82.1044,1.99,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T22:00:00Z,26.4645,-82.1044,1.828,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-10T23:00:00Z,26.4645,-82.1044,1.7,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T00:00:00Z,26.4645,-82.1044,1.581,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T01:00:00Z,26.4645,-82.1044,1.486,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T02:00:00Z,26.4645,-82.1044,1.438,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T03:00:00Z,26.4645,-82.1044,1.53,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T04:00:00Z,26.4645,-82.1044,1.758,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T05:00:00Z,26.4645,-82.1044,1.94,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T06:00:00Z,26.4645,-82.1044,2.078,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T07:00:00Z,26.4645,-82.1044,2.15,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T08:00:00Z,26.4645,-82.1044,2.149,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T09:00:00Z,26.4645,-82.1044,2.05,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T10:00:00Z,26.4645,-82.1044,1.879,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T11:00:00Z,26.4645,-82.1044,1.732,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T12:00:00Z,26.4645,-82.1044,1.622,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T13:00:00Z,26.4645,-82.1044,1.53,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T14:00:00Z,26.4645,-82.1044,1.444,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T15:00:00Z,26.4645,-82.1044,1.48,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T16:00:00Z,26.4645,-82.1044,1.68,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T17:00:00Z,26.4645,-82.1044,1.869,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T18:00:00Z,26.4645,-82.1044,1.95,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T19:00:00Z,26.4645,-82.1044,2.0,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-03-11T20:00:00Z,26.4645,-82.1044,2.04,8.57,1111122 