owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:00:00Z,30.6671,-87.9365,3.278,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T00:30:00Z,30.6671,-87.9365,3.342,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:00:00Z,30.6671,-87.9365,3.439,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T01:30:00Z,30.6671,-87.9365,3.494,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:00:00Z,30.6671,-87.9365,3.575,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T02:30:00Z,30.6671,-87.9365,3.655,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:00:00Z,30.6671,-87.9365,3.705,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T03:30:00Z,30.6671,-87.9365,3.755,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:00:00Z,30.6671,-87.9365,3.781,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T04:30:00Z,30.6671,-87.9365,3.783,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:00:00Z,30.6671,-87.9365,3.792,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T05:30:00Z,30.6671,-87.9365,3.821,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:00:00Z,30.6671,-87.9365,3.798,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T06:30:00Z,30.6671,-87.9365,3.778,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:00:00Z,30.6671,-87.9365,3.782,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T07:30:00Z,30.6671,-87.9365,3.784,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:00:00Z,30.6671,-87.9365,3.74,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T08:30:00Z,30.6671,-87.9365,3.693,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:00:00Z,30.6671,-87.9365,3.72,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T09:30:00Z,30.6671,-87.9365,3.688,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:00:00Z,30.6671,-87.9365,3.638,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T10:30:00Z,30.6671,-87.9365,3.662,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:00:00Z,30.6671,-87.9365,3.642,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T11:30:00Z,30.6671,-87.9365,3.603,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:00:00Z,30.6671,-87.9365,3.594,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T12:30:00Z,30.6671,-87.9365,3.536,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:00:00Z,30.6671,-87.9365,3.533,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T13:30:00Z,30.6671,-87.9365,3.452,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:00:00Z,30.6671,-87.9365,3.426,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T14:30:00Z,30.6671,-87.9365,3.404,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:00:00Z,30.6671,-87.9365,3.338,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T15:30:00Z,30.6671,-87.9365,3.293,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:00:00Z,30.6671,-87.9365,3.276,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T16:30:00Z,30.6671,-87.9365,3.286,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:00:00Z,30.6671,-87.9365,3.273,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T17:30:00Z,30.6671,-87.9365,3.186,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:00:00Z,30.6671,-87.9365,3.129,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T18:30:00Z,30.6671,-87.9365,3.118,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:00:00Z,30.6671,-87.9365,3.029,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T19:30:00Z,30.6671,-87.9365,2.961,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:00:00Z,30.6671,-87.9365,2.988,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T20:30:00Z,30.6671,-87.9365,3.004,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:00:00Z,30.6671,-87.9365,3.027,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T21:30:00Z,30.6671,-87.9365,3.097,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:00:00Z,30.6671,-87.9365,3.21,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T22:30:00Z,30.6671,-87.9365,3.332,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:00:00Z,30.6671,-87.9365,3.436,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-01T23:30:00Z,30.6671,-87.9365,3.457,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:00:00Z,30.6671,-87.9365,3.521,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T00:30:00Z,30.6671,-87.9365,3.591,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:00:00Z,30.6671,-87.9365,3.581,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T01:30:00Z,30.6671,-87.9365,3.658,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:00:00Z,30.6671,-87.9365,3.706,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T02:30:00Z,30.6671,-87.9365,3.725,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:00:00Z,30.6671,-87.9365,3.746,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T03:30:00Z,30.6671,-87.9365,3.762,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:00:00Z,30.6671,-87.9365,3.825,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T04:30:00Z,30.6671,-87.9365,3.84,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:00:00Z,30.6671,-87.9365,3.798,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T05:30:00Z,30.6671,-87.9365,3.804,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:00:00Z,30.6671,-87.9365,3.696,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T06:30:00Z,30.6671,-87.9365,3.596,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:00:00Z,30.6671,-87.9365,3.519,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T07:30:00Z,30.6671,-87.9365,3.386,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:00:00Z,30.6671,-87.9365,3.262,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T08:30:00Z,30.6671,-87.9365,3.184,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:00:00Z,30.6671,-87.9365,3.128,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T09:30:00Z,30.6671,-87.9365,3.061,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:00:00Z,30.6671,-87.9365,3.009,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T10:30:00Z,30.6671,-87.9365,2.966,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:00:00Z,30.6671,-87.9365,2.972,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T11:30:00Z,30.6671,-87.9365,3.002,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:00:00Z,30.6671,-87.9365,2.999,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T12:30:00Z,30.6671,-87.9365,3.105,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:00:00Z,30.6671,-87.9365,3.183,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T13:30:00Z,30.6671,-87.9365,3.239,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:00:00Z,30.6671,-87.9365,3.417,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T14:30:00Z,30.6671,-87.9365,4.015,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:00:00Z,30.6671,-87.9365,3.764,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T15:30:00Z,30.6671,-87.9365,3.424,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:00:00Z,30.6671,-87.9365,3.602,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T16:30:00Z,30.6671,-87.9365,3.713,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:00:00Z,30.6671,-87.9365,3.556,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T17:30:00Z,30.6671,-87.9365,3.863,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:00:00Z,30.6671,-87.9365,3.985,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T18:30:00Z,30.6671,-87.9365,3.902,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:00:00Z,30.6671,-87.9365,4.06,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T19:30:00Z,30.6671,-87.9365,3.729,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:00:00Z,30.6671,-87.9365,3.732,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T20:30:00Z,30.6671,-87.9365,3.649,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:00:00Z,30.6671,-87.9365,3.53,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T21:30:00Z,30.6671,-87.9365,3.488,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:00:00Z,30.6671,-87.9365,3.596,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T22:30:00Z,30.6671,-87.9365,3.616,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:00:00Z,30.6671,-87.9365,3.665,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-02T23:30:00Z,30.6671,-87.9365,3.823,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:00:00Z,30.6671,-87.9365,3.761,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T00:30:00Z,30.6671,-87.9365,3.68,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:00:00Z,30.6671,-87.9365,3.901,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T01:30:00Z,30.6671,-87.9365,3.862,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:00:00Z,30.6671,-87.9365,3.924,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T02:30:00Z,30.6671,-87.9365,4.12,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:00:00Z,30.6671,-87.9365,3.992,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T03:30:00Z,30.6671,-87.9365,4.12,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:00:00Z,30.6671,-87.9365,4.434,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T04:30:00Z,30.6671,-87.9365,4.424,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:00:00Z,30.6671,-87.9365,4.283,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T05:30:00Z,30.6671,-87.9365,4.262,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:00:00Z,30.6671,-87.9365,4.352,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T06:30:00Z,30.6671,-87.9365,4.189,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:00:00Z,30.6671,-87.9365,4.014,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T07:30:00Z,30.6671,-87.9365,4.007,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:00:00Z,30.6671,-87.9365,3.918,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T08:30:00Z,30.6671,-87.9365,3.836,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:00:00Z,30.6671,-87.9365,3.712,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T09:30:00Z,30.6671,-87.9365,3.554,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:00:00Z,30.6671,-87.9365,3.515,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T10:30:00Z,30.6671,-87.9365,3.716,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:00:00Z,30.6671,-87.9365,3.523,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T11:30:00Z,30.6671,-87.9365,3.523,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:00:00Z,30.6671,-87.9365,3.515,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T12:30:00Z,30.6671,-87.9365,3.529,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:00:00Z,30.6671,-87.9365,3.46,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T13:30:00Z,30.6671,-87.9365,3.45,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:00:00Z,30.6671,-87.9365,3.412,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T14:30:00Z,30.6671,-87.9365,3.459,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:00:00Z,30.6671,-87.9365,3.406,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T15:30:00Z,30.6671,-87.9365,3.416,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:00:00Z,30.6671,-87.9365,3.661,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T16:30:00Z,30.6671,-87.9365,3.786,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:00:00Z,30.6671,-87.9365,4.218,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T17:30:00Z,30.6671,-87.9365,4.069,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:00:00Z,30.6671,-87.9365,4.038,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T18:30:00Z,30.6671,-87.9365,3.909,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:00:00Z,30.6671,-87.9365,3.857,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T19:30:00Z,30.6671,-87.9365,3.936,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:00:00Z,30.6671,-87.9365,3.992,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T20:30:00Z,30.6671,-87.9365,3.764,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:00:00Z,30.6671,-87.9365,3.577,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T21:30:00Z,30.6671,-87.9365,3.525,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:00:00Z,30.6671,-87.9365,3.544,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T22:30:00Z,30.6671,-87.9365,3.648,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:00:00Z,30.6671,-87.9365,3.781,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-03T23:30:00Z,30.6671,-87.9365,3.932,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:00:00Z,30.6671,-87.9365,3.967,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T00:30:00Z,30.6671,-87.9365,4.027,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:00:00Z,30.6671,-87.9365,4.086,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T01:30:00Z,30.6671,-87.9365,4.132,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:00:00Z,30.6671,-87.9365,4.215,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T02:30:00Z,30.6671,-87.9365,4.283,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:00:00Z,30.6671,-87.9365,4.309,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T03:30:00Z,30.6671,-87.9365,4.349,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:00:00Z,30.6671,-87.9365,4.281,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T04:30:00Z,30.6671,-87.9365,4.288,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:00:00Z,30.6671,-87.9365,4.445,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T05:30:00Z,30.6671,-87.9365,4.472,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:00:00Z,30.6671,-87.9365,4.304,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T06:30:00Z,30.6671,-87.9365,4.254,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:00:00Z,30.6671,-87.9365,4.053,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T07:30:00Z,30.6671,-87.9365,3.871,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:00:00Z,30.6671,-87.9365,3.683,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T08:30:00Z,30.6671,-87.9365,3.52,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:00:00Z,30.6671,-87.9365,3.334,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T09:30:00Z,30.6671,-87.9365,3.16,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:00:00Z,30.6671,-87.9365,2.996,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T10:30:00Z,30.6671,-87.9365,2.848,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:00:00Z,30.6671,-87.9365,2.721,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T11:30:00Z,30.6671,-87.9365,2.598,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:00:00Z,30.6671,-87.9365,2.45,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T12:30:00Z,30.6671,-87.9365,2.295,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:00:00Z,30.6671,-87.9365,2.151,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T13:30:00Z,30.6671,-87.9365,2.035,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:00:00Z,30.6671,-87.9365,1.943,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T14:30:00Z,30.6671,-87.9365,1.849,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:00:00Z,30.6671,-87.9365,1.772,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T15:30:00Z,30.6671,-87.9365,1.701,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:00:00Z,30.6671,-87.9365,1.646,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T16:30:00Z,30.6671,-87.9365,1.613,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:00:00Z,30.6671,-87.9365,1.58,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T17:30:00Z,30.6671,-87.9365,1.55,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:00:00Z,30.6671,-87.9365,1.559,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T18:30:00Z,30.6671,-87.9365,1.616,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:00:00Z,30.6671,-87.9365,1.737,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T19:30:00Z,30.6671,-87.9365,1.903,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:00:00Z,30.6671,-87.9365,2.035,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T20:30:00Z,30.6671,-87.9365,2.197,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:00:00Z,30.6671,-87.9365,2.288,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T21:30:00Z,30.6671,-87.9365,2.384,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:00:00Z,30.6671,-87.9365,2.618,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T22:30:00Z,30.6671,-87.9365,2.924,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:00:00Z,30.6671,-87.9365,3.101,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-04T23:30:00Z,30.6671,-87.9365,3.217,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:00:00Z,30.6671,-87.9365,3.247,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T00:30:00Z,30.6671,-87.9365,3.415,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:00:00Z,30.6671,-87.9365,3.399,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T01:30:00Z,30.6671,-87.9365,3.473,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:00:00Z,30.6671,-87.9365,3.685,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T02:30:00Z,30.6671,-87.9365,3.673,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:00:00Z,30.6671,-87.9365,3.679,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T03:30:00Z,30.6671,-87.9365,3.653,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:00:00Z,30.6671,-87.9365,3.591,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T04:30:00Z,30.6671,-87.9365,3.646,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:00:00Z,30.6671,-87.9365,3.604,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T05:30:00Z,30.6671,-87.9365,3.414,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T06:00:00Z,30.6671,-87.9365,3.311,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T06:30:00Z,30.6671,-87.9365,3.335,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T07:00:00Z,30.6671,-87.9365,3.416,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T07:30:00Z,30.6671,-87.9365,3.403,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T08:00:00Z,30.6671,-87.9365,3.354,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T08:30:00Z,30.6671,-87.9365,3.255,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T09:00:00Z,30.6671,-87.9365,3.158,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T09:30:00Z,30.6671,-87.9365,3.024,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T10:00:00Z,30.6671,-87.9365,2.877,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T10:30:00Z,30.6671,-87.9365,2.765,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T11:00:00Z,30.6671,-87.9365,2.674,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T11:30:00Z,30.6671,-87.9365,2.573,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T12:00:00Z,30.6671,-87.9365,2.489,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T12:30:00Z,30.6671,-87.9365,2.399,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T13:00:00Z,30.6671,-87.9365,2.31,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T13:30:00Z,30.6671,-87.9365,2.23,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T14:00:00Z,30.6671,-87.9365,2.148,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T14:30:00Z,30.6671,-87.9365,2.068,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T15:00:00Z,30.6671,-87.9365,1.978,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T15:30:00Z,30.6671,-87.9365,1.899,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T16:00:00Z,30.6671,-87.9365,1.834,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T16:30:00Z,30.6671,-87.9365,1.783,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T17:00:00Z,30.6671,-87.9365,1.746,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T17:30:00Z,30.6671,-87.9365,1.724,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T18:00:00Z,30.6671,-87.9365,1.742,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T18:30:00Z,30.6671,-87.9365,1.763,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T19:00:00Z,30.6671,-87.9365,1.814,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T19:30:00Z,30.6671,-87.9365,1.889,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T20:00:00Z,30.6671,-87.9365,1.964,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T20:30:00Z,30.6671,-87.9365,2.079,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T21:00:00Z,30.6671,-87.9365,2.186,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T21:30:00Z,30.6671,-87.9365,2.249,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T22:00:00Z,30.6671,-87.9365,2.357,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T22:30:00Z,30.6671,-87.9365,2.518,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T23:00:00Z,30.6671,-87.9365,2.596,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-05T23:30:00Z,30.6671,-87.9365,2.638,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T00:00:00Z,30.6671,-87.9365,2.735,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T00:30:00Z,30.6671,-87.9365,2.816,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T01:00:00Z,30.6671,-87.9365,2.875,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T01:30:00Z,30.6671,-87.9365,2.98,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T02:00:00Z,30.6671,-87.9365,3.097,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T02:30:00Z,30.6671,-87.9365,3.188,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T03:00:00Z,30.6671,-87.9365,3.271,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T03:30:00Z,30.6671,-87.9365,3.27,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T04:00:00Z,30.6671,-87.9365,3.297,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T04:30:00Z,30.6671,-87.9365,3.296,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T05:00:00Z,30.6671,-87.9365,3.278,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T05:30:00Z,30.6671,-87.9365,3.244,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T06:00:00Z,30.6671,-87.9365,3.212,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T06:30:00Z,30.6671,-87.9365,3.154,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T07:00:00Z,30.6671,-87.9365,3.09,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T07:30:00Z,30.6671,-87.9365,2.994,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T08:00:00Z,30.6671,-87.9365,2.873,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T08:30:00Z,30.6671,-87.9365,2.774,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T09:00:00Z,30.6671,-87.9365,2.661,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T09:30:00Z,30.6671,-87.9365,2.528,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T10:00:00Z,30.6671,-87.9365,2.416,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T10:30:00Z,30.6671,-87.9365,2.314,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T11:00:00Z,30.6671,-87.9365,2.213,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T11:30:00Z,30.6671,-87.9365,2.12,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T12:00:00Z,30.6671,-87.9365,2.03,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T12:30:00Z,30.6671,-87.9365,1.949,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T13:00:00Z,30.6671,-87.9365,1.876,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T13:30:00Z,30.6671,-87.9365,1.808,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T14:00:00Z,30.6671,-87.9365,1.744,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T14:30:00Z,30.6671,-87.9365,1.689,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T15:00:00Z,30.6671,-87.9365,1.643,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-11-06T15:30:00Z,30.6671,-87.9365,1.601,8.32,1111122 