owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T00:00:00Z,29.1015,-89.9782,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T01:00:00Z,29.1015,-89.9782,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T02:00:00Z,29.1015,-89.9782,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T03:00:00Z,29.1015,-89.9782,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T04:00:00Z,29.1015,-89.9782,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T05:00:00Z,29.1015,-89.9782,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T06:00:00Z,29.1015,-89.9782,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T07:00:00Z,29.1015,-89.9782,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T08:00:00Z,29.1015,-89.9782,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T09:00:00Z,29.1015,-89.9782,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T10:00:00Z,29.1015,-89.9782,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T11:00:00Z,29.1015,-89.9782,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T12:00:00Z,29.1015,-89.9782,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T13:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T14:00:00Z,29.1015,-89.9782,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T15:00:00Z,29.1015,-89.9782,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T16:00:00Z,29.1015,-89.9782,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T17:00:00Z,29.1015,-89.9782,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T18:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T19:00:00Z,29.1015,-89.9782,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T20:00:00Z,29.1015,-89.9782,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T21:00:00Z,29.1015,-89.9782,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T22:00:00Z,29.1015,-89.9782,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T23:00:00Z,29.1015,-89.9782,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T00:00:00Z,29.1015,-89.9782,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T01:00:00Z,29.1015,-89.9782,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T02:00:00Z,29.1015,-89.9782,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T03:00:00Z,29.1015,-89.9782,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T04:00:00Z,29.1015,-89.9782,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T05:00:00Z,29.1015,-89.9782,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T06:00:00Z,29.1015,-89.9782,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T07:00:00Z,29.1015,-89.9782,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T08:00:00Z,29.1015,-89.9782,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T09:00:00Z,29.1015,-89.9782,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T10:00:00Z,29.1015,-89.9782,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T11:00:00Z,29.1015,-89.9782,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T12:00:00Z,29.1015,-89.9782,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T13:00:00Z,29.1015,-89.9782,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T14:00:00Z,29.1015,-89.9782,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T15:00:00Z,29.1015,-89.9782,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T16:00:00Z,29.1015,-89.9782,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T17:00:00Z,29.1015,-89.9782,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T18:00:00Z,29.1015,-89.9782,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T19:00:00Z,29.1015,-89.9782,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T20:00:00Z,29.1015,-89.9782,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T21:00:00Z,29.1015,-89.9782,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T22:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T23:00:00Z,29.1015,-89.9782,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T00:00:00Z,29.1015,-89.9782,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T01:00:00Z,29.1015,-89.9782,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T02:00:00Z,29.1015,-89.9782,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T03:00:00Z,29.1015,-89.9782,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T04:00:00Z,29.1015,-89.9782,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T05:00:00Z,29.1015,-89.9782,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T06:00:00Z,29.1015,-89.9782,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T07:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T08:00:00Z,29.1015,-89.9782,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T09:00:00Z,29.1015,-89.9782,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T10:00:00Z,29.1015,-89.9782,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T11:00:00Z,29.1015,-89.9782,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T12:00:00Z,29.1015,-89.9782,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T13:00:00Z,29.1015,-89.9782,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T14:00:00Z,29.1015,-89.9782,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T15:00:00Z,29.1015,-89.9782,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T16:00:00Z,29.1015,-89.9782,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T17:00:00Z,29.1015,-89.9782,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T18:00:00Z,29.1015,-89.9782,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T19:00:00Z,29.1015,-89.9782,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T20:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T21:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T22:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T23:00:00Z,29.1015,-89.9782,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T00:00:00Z,29.1015,-89.9782,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T01:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T02:00:00Z,29.1015,-89.9782,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T03:00:00Z,29.1015,-89.9782,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T04:00:00Z,29.1015,-89.9782,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T05:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T06:00:00Z,29.1015,-89.9782,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T07:00:00Z,29.1015,-89.9782,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T08:00:00Z,29.1015,-89.9782,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T09:00:00Z,29.1015,-89.9782,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T10:00:00Z,29.1015,-89.9782,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T11:00:00Z,29.1015,-89.9782,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T12:00:00Z,29.1015,-89.9782,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T13:00:00Z,29.1015,-89.9782,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T14:00:00Z,29.1015,-89.9782,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T15:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T16:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T17:00:00Z,29.1015,-89.9782,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T18:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T19:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T20:00:00Z,29.1015,-89.9782,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T21:00:00Z,29.1015,-89.9782,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T22:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T23:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T00:00:00Z,29.1015,-89.9782,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T01:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T02:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T03:00:00Z,29.1015,-89.9782,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T04:00:00Z,29.1015,-89.9782,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T05:00:00Z,29.1015,-89.9782,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T06:00:00Z,29.1015,-89.9782,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T07:00:00Z,29.1015,-89.9782,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T08:00:00Z,29.1015,-89.9782,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T09:00:00Z,29.1015,-89.9782,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T10:00:00Z,29.1015,-89.9782,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T11:00:00Z,29.1015,-89.9782,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T12:00:00Z,29.1015,-89.9782,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T13:00:00Z,29.1015,-89.9782,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T14:00:00Z,29.1015,-89.9782,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T15:00:00Z,29.1015,-89.9782,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T16:00:00Z,29.1015,-89.9782,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T17:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T18:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T19:00:00Z,29.1015,-89.9782,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T20:00:00Z,29.1015,-89.9782,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T21:00:00Z,29.1015,-89.9782,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T22:00:00Z,29.1015,-89.9782,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T23:00:00Z,29.1015,-89.9782,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T00:00:00Z,29.1015,-89.9782,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T01:00:00Z,29.1015,-89.9782,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T02:00:00Z,29.1015,-89.9782,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T03:00:00Z,29.1015,-89.9782,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T04:00:00Z,29.1015,-89.9782,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T05:00:00Z,29.1015,-89.9782,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T06:00:00Z,29.1015,-89.9782,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T07:00:00Z,29.1015,-89.9782,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T08:00:00Z,29.1015,-89.9782,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T09:00:00Z,29.1015,-89.9782,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T10:00:00Z,29.1015,-89.9782,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T11:00:00Z,29.1015,-89.9782,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T12:00:00Z,29.1015,-89.9782,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T13:00:00Z,29.1015,-89.9782,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T14:00:00Z,29.1015,-89.9782,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T15:00:00Z,29.1015,-89.9782,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T16:00:00Z,29.1015,-89.9782,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T17:00:00Z,29.1015,-89.9782,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T18:00:00Z,29.1015,-89.9782,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T19:00:00Z,29.1015,-89.9782,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T20:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T21:00:00Z,29.1015,-89.9782,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T22:00:00Z,29.1015,-89.9782,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T23:00:00Z,29.1015,-89.9782,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T00:00:00Z,29.1015,-89.9782,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T01:00:00Z,29.1015,-89.9782,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T02:00:00Z,29.1015,-89.9782,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T03:00:00Z,29.1015,-89.9782,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T04:00:00Z,29.1015,-89.9782,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T05:00:00Z,29.1015,-89.9782,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T06:00:00Z,29.1015,-89.9782,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T07:00:00Z,29.1015,-89.9782,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T08:00:00Z,29.1015,-89.9782,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T09:00:00Z,29.1015,-89.9782,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T10:00:00Z,29.1015,-89.9782,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T11:00:00Z,29.1015,-89.9782,6.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T12:00:00Z,29.1015,-89.9782,6.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T13:00:00Z,29.1015,-89.9782,6.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T14:00:00Z,29.1015,-89.9782,6.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T15:00:00Z,29.1015,-89.9782,5.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T16:00:00Z,29.1015,-89.9782,5.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T17:00:00Z,29.1015,-89.9782,5.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T18:00:00Z,29.1015,-89.9782,6.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T19:00:00Z,29.1015,-89.9782,6.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T20:00:00Z,29.1015,-89.9782,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T21:00:00Z,29.1015,-89.9782,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T22:00:00Z,29.1015,-89.9782,7.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T23:00:00Z,29.1015,-89.9782,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T00:00:00Z,29.1015,-89.9782,6.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T01:00:00Z,29.1015,-89.9782,6.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T02:00:00Z,29.1015,-89.9782,5.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T03:00:00Z,29.1015,-89.9782,5.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T04:00:00Z,29.1015,-89.9782,5.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T05:00:00Z,29.1015,-89.9782,4.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T06:00:00Z,29.1015,-89.9782,4.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T07:00:00Z,29.1015,-89.9782,5.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T08:00:00Z,29.1015,-89.9782,5.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T09:00:00Z,29.1015,-89.9782,5.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T10:00:00Z,29.1015,-89.9782,6.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T11:00:00Z,29.1015,-89.9782,6.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T12:00:00Z,29.1015,-89.9782,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T13:00:00Z,29.1015,-89.9782,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T14:00:00Z,29.1015,-89.9782,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T15:00:00Z,29.1015,-89.9782,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T16:00:00Z,29.1015,-89.9782,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T17:00:00Z,29.1015,-89.9782,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T18:00:00Z,29.1015,-89.9782,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T19:00:00Z,29.1015,-89.9782,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T20:00:00Z,29.1015,-89.9782,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T21:00:00Z,29.1015,-89.9782,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T22:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T23:00:00Z,29.1015,-89.9782,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T00:00:00Z,29.1015,-89.9782,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T01:00:00Z,29.1015,-89.9782,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T02:00:00Z,29.1015,-89.9782,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T03:00:00Z,29.1015,-89.9782,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T04:00:00Z,29.1015,-89.9782,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T05:00:00Z,29.1015,-89.9782,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T06:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T07:00:00Z,29.1015,-89.9782,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T08:00:00Z,29.1015,-89.9782,10.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T09:00:00Z,29.1015,-89.9782,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T10:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T11:00:00Z,29.1015,-89.9782,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T12:00:00Z,29.1015,-89.9782,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T13:00:00Z,29.1015,-89.9782,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T14:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T15:00:00Z,29.1015,-89.9782,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T16:00:00Z,29.1015,-89.9782,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T17:00:00Z,29.1015,-89.9782,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T18:00:00Z,29.1015,-89.9782,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T19:00:00Z,29.1015,-89.9782,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T20:00:00Z,29.1015,-89.9782,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T21:00:00Z,29.1015,-89.9782,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T22:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T23:00:00Z,29.1015,-89.9782,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T00:00:00Z,29.1015,-89.9782,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T01:00:00Z,29.1015,-89.9782,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T02:00:00Z,29.1015,-89.9782,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T03:00:00Z,29.1015,-89.9782,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T04:00:00Z,29.1015,-89.9782,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T05:00:00Z,29.1015,-89.9782,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T06:00:00Z,29.1015,-89.9782,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T07:00:00Z,29.1015,-89.9782,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T08:00:00Z,29.1015,-89.9782,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T09:00:00Z,29.1015,-89.9782,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T10:00:00Z,29.1015,-89.9782,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T11:00:00Z,29.1015,-89.9782,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T12:00:00Z,29.1015,-89.9782,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T13:00:00Z,29.1015,-89.9782,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T14:00:00Z,29.1015,-89.9782,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T15:00:00Z,29.1015,-89.9782,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T16:00:00Z,29.1015,-89.9782,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T17:00:00Z,29.1015,-89.9782,9.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T18:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T19:00:00Z,29.1015,-89.9782,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T20:00:00Z,29.1015,-89.9782,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T21:00:00Z,29.1015,-89.9782,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T22:00:00Z,29.1015,-89.9782,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T23:00:00Z,29.1015,-89.9782,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T00:00:00Z,29.1015,-89.9782,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T01:00:00Z,29.1015,-89.9782,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T02:00:00Z,29.1015,-89.9782,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T03:00:00Z,29.1015,-89.9782,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T04:00:00Z,29.1015,-89.9782,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T05:00:00Z,29.1015,-89.9782,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T06:00:00Z,29.1015,-89.9782,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T07:00:00Z,29.1015,-89.9782,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T08:00:00Z,29.1015,-89.9782,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T09:00:00Z,29.1015,-89.9782,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T10:00:00Z,29.1015,-89.9782,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T11:00:00Z,29.1015,-89.9782,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T12:00:00Z,29.1015,-89.9782,8.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T13:00:00Z,29.1015,-89.9782,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T14:00:00Z,29.1015,-89.9782,8.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T15:00:00Z,29.1015,-89.9782,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T16:00:00Z,29.1015,-89.9782,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T17:00:00Z,29.1015,-89.9782,9.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T18:00:00Z,29.1015,-89.9782,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T19:00:00Z,29.1015,-89.9782,9.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T20:00:00Z,29.1015,-89.9782,9.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T21:00:00Z,29.1015,-89.9782,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T22:00:00Z,29.1015,-89.9782,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T23:00:00Z,29.1015,-89.9782,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-12T00:00:00Z,29.1015,-89.9782,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-12T01:00:00Z,29.1015,-89.9782,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-12T02:00:00Z,29.1015,-89.9782,10.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-12T03:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-12T04:00:00Z,29.1015,-89.9782,10.39,11111222 