owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:00:00Z,29.4012,-89.0355,10.0,30.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:15:00Z,29.4012,-89.0355,10.0,30.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:30:00Z,29.4012,-89.0355,10.0,30.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:45:00Z,29.4012,-89.0355,10.0,30.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:00:00Z,29.4012,-89.0355,10.0,31.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:15:00Z,29.4012,-89.0355,10.0,31.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:30:00Z,29.4012,-89.0355,10.0,31.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:45:00Z,29.4012,-89.0355,10.0,31.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:00:00Z,29.4012,-89.0355,10.0,31.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:15:00Z,29.4012,-89.0355,10.0,31.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:30:00Z,29.4012,-89.0355,10.0,30.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:45:00Z,29.4012,-89.0355,10.0,30.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:00:00Z,29.4012,-89.0355,10.0,30.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:15:00Z,29.4012,-89.0355,10.0,30.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:30:00Z,29.4012,-89.0355,10.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:45:00Z,29.4012,-89.0355,10.0,30.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:00:00Z,29.4012,-89.0355,10.0,30.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:15:00Z,29.4012,-89.0355,10.0,30.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:30:00Z,29.4012,-89.0355,10.0,30.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:45:00Z,29.4012,-89.0355,10.0,30.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:00:00Z,29.4012,-89.0355,10.0,30.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:15:00Z,29.4012,-89.0355,10.0,30.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:30:00Z,29.4012,-89.0355,10.0,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:45:00Z,29.4012,-89.0355,10.0,30.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:00:00Z,29.4012,-89.0355,10.0,30.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:15:00Z,29.4012,-89.0355,10.0,30.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:30:00Z,29.4012,-89.0355,10.0,30.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:45:00Z,29.4012,-89.0355,10.0,30.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:00:00Z,29.4012,-89.0355,10.0,30.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:15:00Z,29.4012,-89.0355,10.0,30.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:30:00Z,29.4012,-89.0355,10.0,30.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:45:00Z,29.4012,-89.0355,10.0,30.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:00:00Z,29.4012,-89.0355,10.0,30.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:15:00Z,29.4012,-89.0355,10.0,30.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:30:00Z,29.4012,-89.0355,10.0,30.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:45:00Z,29.4012,-89.0355,10.0,30.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:00:00Z,29.4012,-89.0355,10.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:15:00Z,29.4012,-89.0355,10.0,30.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:30:00Z,29.4012,-89.0355,10.0,30.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:45:00Z,29.4012,-89.0355,10.0,30.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:00:00Z,29.4012,-89.0355,10.0,30.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:15:00Z,29.4012,-89.0355,10.0,30.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:30:00Z,29.4012,-89.0355,10.0,30.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:45:00Z,29.4012,-89.0355,10.0,30.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:00:00Z,29.4012,-89.0355,10.0,30.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:15:00Z,29.4012,-89.0355,10.0,30.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:30:00Z,29.4012,-89.0355,10.0,30.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:45:00Z,29.4012,-89.0355,10.0,30.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:00:00Z,29.4012,-89.0355,10.0,30.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:15:00Z,29.4012,-89.0355,10.0,30.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:30:00Z,29.4012,-89.0355,10.0,30.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:45:00Z,29.4012,-89.0355,10.0,30.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:00:00Z,29.4012,-89.0355,10.0,30.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:15:00Z,29.4012,-89.0355,10.0,30.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:30:00Z,29.4012,-89.0355,10.0,30.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:45:00Z,29.4012,-89.0355,10.0,30.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:00:00Z,29.4012,-89.0355,10.0,30.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:15:00Z,29.4012,-89.0355,10.0,30.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:30:00Z,29.4012,-89.0355,10.0,30.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:45:00Z,29.4012,-89.0355,10.0,30.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:00:00Z,29.4012,-89.0355,10.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:15:00Z,29.4012,-89.0355,10.0,30.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:30:00Z,29.4012,-89.0355,10.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:45:00Z,29.4012,-89.0355,10.0,30.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:00:00Z,29.4012,-89.0355,10.0,30.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:15:00Z,29.4012,-89.0355,10.0,30.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:30:00Z,29.4012,-89.0355,10.0,30.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:45:00Z,29.4012,-89.0355,10.0,30.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:00:00Z,29.4012,-89.0355,10.0,30.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:15:00Z,29.4012,-89.0355,10.0,31.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:30:00Z,29.4012,-89.0355,10.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:45:00Z,29.4012,-89.0355,10.0,30.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:00:00Z,29.4012,-89.0355,10.0,30.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:15:00Z,29.4012,-89.0355,10.0,30.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:30:00Z,29.4012,-89.0355,10.0,30.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:45:00Z,29.4012,-89.0355,10.0,30.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:00:00Z,29.4012,-89.0355,10.0,30.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:15:00Z,29.4012,-89.0355,10.0,30.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:30:00Z,29.4012,-89.0355,10.0,30.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:45:00Z,29.4012,-89.0355,10.0,31.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:00:00Z,29.4012,-89.0355,10.0,31.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:15:00Z,29.4012,-89.0355,10.0,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:30:00Z,29.4012,-89.0355,10.0,31.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:45:00Z,29.4012,-89.0355,10.0,31.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:00:00Z,29.4012,-89.0355,10.0,31.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:15:00Z,29.4012,-89.0355,10.0,31.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:30:00Z,29.4012,-89.0355,10.0,31.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:45:00Z,29.4012,-89.0355,10.0,31.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:00:00Z,29.4012,-89.0355,10.0,31.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:15:00Z,29.4012,-89.0355,10.0,31.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:30:00Z,29.4012,-89.0355,10.0,31.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:45:00Z,29.4012,-89.0355,10.0,31.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:00:00Z,29.4012,-89.0355,10.0,31.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:15:00Z,29.4012,-89.0355,10.0,31.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:30:00Z,29.4012,-89.0355,10.0,31.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:45:00Z,29.4012,-89.0355,10.0,31.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:00:00Z,29.4012,-89.0355,10.0,31.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:15:00Z,29.4012,-89.0355,10.0,31.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:30:00Z,29.4012,-89.0355,10.0,31.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:45:00Z,29.4012,-89.0355,10.0,31.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:00:00Z,29.4012,-89.0355,10.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:15:00Z,29.4012,-89.0355,10.0,31.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:30:00Z,29.4012,-89.0355,10.0,31.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:45:00Z,29.4012,-89.0355,10.0,31.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:00:00Z,29.4012,-89.0355,10.0,31.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:15:00Z,29.4012,-89.0355,10.0,31.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:30:00Z,29.4012,-89.0355,10.0,31.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:45:00Z,29.4012,-89.0355,10.0,31.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:00:00Z,29.4012,-89.0355,10.0,31.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:15:00Z,29.4012,-89.0355,10.0,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:30:00Z,29.4012,-89.0355,10.0,31.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:45:00Z,29.4012,-89.0355,10.0,31.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:00:00Z,29.4012,-89.0355,10.0,31.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:15:00Z,29.4012,-89.0355,10.0,31.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:30:00Z,29.4012,-89.0355,10.0,31.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:45:00Z,29.4012,-89.0355,10.0,31.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:00:00Z,29.4012,-89.0355,10.0,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:15:00Z,29.4012,-89.0355,10.0,31.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:30:00Z,29.4012,-89.0355,10.0,31.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:45:00Z,29.4012,-89.0355,10.0,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:00:00Z,29.4012,-89.0355,10.0,31.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:15:00Z,29.4012,-89.0355,10.0,30.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:30:00Z,29.4012,-89.0355,10.0,31.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:45:00Z,29.4012,-89.0355,10.0,31.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:00:00Z,29.4012,-89.0355,10.0,31.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:15:00Z,29.4012,-89.0355,10.0,31.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:30:00Z,29.4012,-89.0355,10.0,31.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:45:00Z,29.4012,-89.0355,10.0,31.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:00:00Z,29.4012,-89.0355,10.0,31.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:15:00Z,29.4012,-89.0355,10.0,31.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:30:00Z,29.4012,-89.0355,10.0,31.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:45:00Z,29.4012,-89.0355,10.0,31.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:00:00Z,29.4012,-89.0355,10.0,31.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:15:00Z,29.4012,-89.0355,10.0,31.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:30:00Z,29.4012,-89.0355,10.0,31.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:45:00Z,29.4012,-89.0355,10.0,31.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:00:00Z,29.4012,-89.0355,10.0,31.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:15:00Z,29.4012,-89.0355,10.0,31.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:30:00Z,29.4012,-89.0355,10.0,31.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:45:00Z,29.4012,-89.0355,10.0,31.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:00:00Z,29.4012,-89.0355,10.0,31.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:15:00Z,29.4012,-89.0355,10.0,31.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:30:00Z,29.4012,-89.0355,10.0,31.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:45:00Z,29.4012,-89.0355,10.0,31.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:00:00Z,29.4012,-89.0355,10.0,31.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:15:00Z,29.4012,-89.0355,10.0,31.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:30:00Z,29.4012,-89.0355,10.0,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:45:00Z,29.4012,-89.0355,10.0,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:00:00Z,29.4012,-89.0355,10.0,31.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:15:00Z,29.4012,-89.0355,10.0,31.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:30:00Z,29.4012,-89.0355,10.0,31.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:45:00Z,29.4012,-89.0355,10.0,30.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:00:00Z,29.4012,-89.0355,10.0,30.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:15:00Z,29.4012,-89.0355,10.0,30.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:30:00Z,29.4012,-89.0355,10.0,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:45:00Z,29.4012,-89.0355,10.0,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:00:00Z,29.4012,-89.0355,10.0,30.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:15:00Z,29.4012,-89.0355,10.0,30.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:30:00Z,29.4012,-89.0355,10.0,30.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:45:00Z,29.4012,-89.0355,10.0,30.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:00:00Z,29.4012,-89.0355,10.0,30.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:15:00Z,29.4012,-89.0355,10.0,30.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:30:00Z,29.4012,-89.0355,10.0,30.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:45:00Z,29.4012,-89.0355,10.0,30.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:00:00Z,29.4012,-89.0355,10.0,30.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:15:00Z,29.4012,-89.0355,10.0,30.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:30:00Z,29.4012,-89.0355,10.0,30.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:45:00Z,29.4012,-89.0355,10.0,31.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:00:00Z,29.4012,-89.0355,10.0,30.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:15:00Z,29.4012,-89.0355,10.0,31.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:30:00Z,29.4012,-89.0355,10.0,31.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:45:00Z,29.4012,-89.0355,10.0,31.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:00:00Z,29.4012,-89.0355,10.0,31.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:15:00Z,29.4012,-89.0355,10.0,31.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:30:00Z,29.4012,-89.0355,10.0,31.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:45:00Z,29.4012,-89.0355,10.0,31.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:00:00Z,29.4012,-89.0355,10.0,31.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:15:00Z,29.4012,-89.0355,10.0,31.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:30:00Z,29.4012,-89.0355,10.0,31.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:45:00Z,29.4012,-89.0355,10.0,31.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:00:00Z,29.4012,-89.0355,10.0,31.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:15:00Z,29.4012,-89.0355,10.0,31.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:30:00Z,29.4012,-89.0355,10.0,31.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:45:00Z,29.4012,-89.0355,10.0,31.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:00:00Z,29.4012,-89.0355,10.0,31.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:15:00Z,29.4012,-89.0355,10.0,31.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:30:00Z,29.4012,-89.0355,10.0,31.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:45:00Z,29.4012,-89.0355,10.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:00:00Z,29.4012,-89.0355,10.0,31.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:15:00Z,29.4012,-89.0355,10.0,31.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:30:00Z,29.4012,-89.0355,10.0,31.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:45:00Z,29.4012,-89.0355,10.0,31.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:00:00Z,29.4012,-89.0355,10.0,31.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:15:00Z,29.4012,-89.0355,10.0,31.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:30:00Z,29.4012,-89.0355,10.0,31.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:45:00Z,29.4012,-89.0355,10.0,31.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:00:00Z,29.4012,-89.0355,10.0,31.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:15:00Z,29.4012,-89.0355,10.0,31.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:30:00Z,29.4012,-89.0355,10.0,31.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:45:00Z,29.4012,-89.0355,10.0,31.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:00:00Z,29.4012,-89.0355,10.0,31.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:15:00Z,29.4012,-89.0355,10.0,31.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:30:00Z,29.4012,-89.0355,10.0,31.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:45:00Z,29.4012,-89.0355,10.0,31.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:00:00Z,29.4012,-89.0355,10.0,31.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:15:00Z,29.4012,-89.0355,10.0,31.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:30:00Z,29.4012,-89.0355,10.0,31.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:45:00Z,29.4012,-89.0355,10.0,31.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:00:00Z,29.4012,-89.0355,10.0,31.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:15:00Z,29.4012,-89.0355,10.0,31.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:30:00Z,29.4012,-89.0355,10.0,31.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:45:00Z,29.4012,-89.0355,10.0,31.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:00:00Z,29.4012,-89.0355,10.0,31.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:15:00Z,29.4012,-89.0355,10.0,31.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:30:00Z,29.4012,-89.0355,10.0,31.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:45:00Z,29.4012,-89.0355,10.0,31.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:00:00Z,29.4012,-89.0355,10.0,31.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:15:00Z,29.4012,-89.0355,10.0,31.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:30:00Z,29.4012,-89.0355,10.0,31.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:45:00Z,29.4012,-89.0355,10.0,31.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:00:00Z,29.4012,-89.0355,10.0,31.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:15:00Z,29.4012,-89.0355,10.0,31.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:30:00Z,29.4012,-89.0355,10.0,31.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:45:00Z,29.4012,-89.0355,10.0,30.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:00:00Z,29.4012,-89.0355,10.0,30.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:15:00Z,29.4012,-89.0355,10.0,30.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:30:00Z,29.4012,-89.0355,10.0,30.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:45:00Z,29.4012,-89.0355,10.0,30.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:00:00Z,29.4012,-89.0355,10.0,30.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:15:00Z,29.4012,-89.0355,10.0,30.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:30:00Z,29.4012,-89.0355,10.0,30.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:45:00Z,29.4012,-89.0355,10.0,30.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:00:00Z,29.4012,-89.0355,10.0,30.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:15:00Z,29.4012,-89.0355,10.0,30.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:30:00Z,29.4012,-89.0355,10.0,30.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:45:00Z,29.4012,-89.0355,10.0,30.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:00:00Z,29.4012,-89.0355,10.0,30.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:15:00Z,29.4012,-89.0355,10.0,30.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:30:00Z,29.4012,-89.0355,10.0,30.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:45:00Z,29.4012,-89.0355,10.0,30.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:00:00Z,29.4012,-89.0355,10.0,30.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:15:00Z,29.4012,-89.0355,10.0,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:30:00Z,29.4012,-89.0355,10.0,30.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:45:00Z,29.4012,-89.0355,10.0,30.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:00:00Z,29.4012,-89.0355,10.0,30.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:15:00Z,29.4012,-89.0355,10.0,30.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:30:00Z,29.4012,-89.0355,10.0,30.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:45:00Z,29.4012,-89.0355,10.0,30.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:00:00Z,29.4012,-89.0355,10.0,30.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:15:00Z,29.4012,-89.0355,10.0,30.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:30:00Z,29.4012,-89.0355,10.0,30.679,11111222 