owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-12-01T00:00:00Z,26.2168,-96.4998,2.0,242.2040079,7.913033552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T00:30:00Z,26.2168,-96.4998,2.0,239.8849953,10.76271806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T01:00:00Z,26.2168,-96.4998,2.0,256.557958,15.65894313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T01:30:00Z,26.2168,-96.4998,2.0,255.8381127,15.53201854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T02:00:00Z,26.2168,-96.4998,2.0,261.9343154,16.25073844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T02:30:00Z,26.2168,-96.4998,2.0,261.5606273,15.74042566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T03:00:00Z,26.2168,-96.4998,2.0,269.7393151,15.41015899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T03:30:00Z,26.2168,-96.4998,2.0,258.6354501,12.43376854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T04:00:00Z,26.2168,-96.4998,2.0,247.9136696,12.71285963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T04:30:00Z,26.2168,-96.4998,2.0,267.4317431,10.49053383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T05:00:00Z,26.2168,-96.4998,2.0,255.1524688,7.883197321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T05:30:00Z,26.2168,-96.4998,2.0,249.5850935,8.055966733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T06:00:00Z,26.2168,-96.4998,2.0,257.287096,6.08926925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T06:30:00Z,26.2168,-96.4998,2.0,261.6639254,5.518296839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T07:00:00Z,26.2168,-96.4998,2.0,260.5844488,5.990701128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T07:30:00Z,26.2168,-96.4998,2.0,236.1626034,5.4055712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T08:00:00Z,26.2168,-96.4998,2.0,252.2055375,7.06813271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T08:30:00Z,26.2168,-96.4998,2.0,246.6500665,5.979715712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T09:00:00Z,26.2168,-96.4998,2.0,247.1782744,6.780811161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T09:30:00Z,26.2168,-96.4998,2.0,237.1913912,6.12738933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T10:00:00Z,26.2168,-96.4998,2.0,240.2903436,3.995159571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T10:30:00Z,26.2168,-96.4998,2.0,246.7619865,5.778797453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T11:00:00Z,26.2168,-96.4998,2.0,204.8776791,6.227912973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T11:30:00Z,26.2168,-96.4998,2.0,215.7653834,7.887464738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T12:00:00Z,26.2168,-96.4998,2.0,237.8552882,3.495883293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T12:30:00Z,26.2168,-96.4998,2.0,211.0405357,5.100372535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T13:00:00Z,26.2168,-96.4998,2.0,227.6238982,6.795351352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T13:30:00Z,26.2168,-96.4998,2.0,212.4911971,6.496960828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T14:00:00Z,26.2168,-96.4998,2.0,224.2879738,9.108238029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T14:30:00Z,26.2168,-96.4998,2.0,223.1136808,8.164435069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T15:00:00Z,26.2168,-96.4998,2.0,235.7241078,9.499736838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T15:30:00Z,26.2168,-96.4998,2.0,240.7531199,8.698884986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T16:00:00Z,26.2168,-96.4998,2.0,235.5360253,9.860694702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T16:30:00Z,26.2168,-96.4998,2.0,224.055735,11.15965949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T17:00:00Z,26.2168,-96.4998,2.0,225.2905227,9.75112814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T17:30:00Z,26.2168,-96.4998,2.0,232.5027542,10.23461284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T18:00:00Z,26.2168,-96.4998,2.0,225.0299195,13.39967537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T18:30:00Z,26.2168,-96.4998,2.0,232.3869629,11.87899827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T19:00:00Z,26.2168,-96.4998,2.0,227.6591295,13.2583898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T19:30:00Z,26.2168,-96.4998,2.0,236.6589497,14.10074112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T20:00:00Z,26.2168,-96.4998,2.0,246.5709411,13.40518183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T20:30:00Z,26.2168,-96.4998,2.0,247.7696457,12.66106236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T21:00:00Z,26.2168,-96.4998,2.0,251.3982487,11.97559602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T21:30:00Z,26.2168,-96.4998,2.0,243.0312155,16.51600739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T22:00:00Z,26.2168,-96.4998,2.0,241.7980168,14.09297697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T22:30:00Z,26.2168,-96.4998,2.0,239.4384675,13.66877463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T23:00:00Z,26.2168,-96.4998,2.0,243.3007219,13.39855589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-01T23:30:00Z,26.2168,-96.4998,2.0,247.5081859,10.63925749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T00:00:00Z,26.2168,-96.4998,2.0,232.7386069,5.566129715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T00:30:00Z,26.2168,-96.4998,2.0,241.947221,13.43882435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T01:00:00Z,26.2168,-96.4998,2.0,238.8693383,11.79915251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T01:30:00Z,26.2168,-96.4998,2.0,245.6992499,16.18388396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T02:00:00Z,26.2168,-96.4998,2.0,250.1125058,11.72949274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T02:30:00Z,26.2168,-96.4998,2.0,270.0833979,13.81001448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T03:00:00Z,26.2168,-96.4998,2.0,258.5664568,11.85524778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T03:30:00Z,26.2168,-96.4998,2.0,260.9210953,11.53449175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T04:00:00Z,26.2168,-96.4998,2.0,263.0260677,10.78981928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T04:30:00Z,26.2168,-96.4998,2.0,264.3342821,8.813047146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T05:00:00Z,26.2168,-96.4998,2.0,238.5980179,5.834552254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T05:30:00Z,26.2168,-96.4998,2.0,267.3205871,7.488184026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T06:00:00Z,26.2168,-96.4998,2.0,240.4646406,8.804044525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T06:30:00Z,26.2168,-96.4998,2.0,265.6298191,10.63090307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T07:00:00Z,26.2168,-96.4998,2.0,265.4030407,11.10571925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T07:30:00Z,26.2168,-96.4998,2.0,285.2555039,4.446684158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T08:00:00Z,26.2168,-96.4998,2.0,239.5341054,6.114155706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T08:30:00Z,26.2168,-96.4998,2.0,229.246804,6.97,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T09:00:00Z,26.2168,-96.4998,2.0,275.5820438,4.420961434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T09:30:00Z,26.2168,-96.4998,2.0,215.4027823,1.484486443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T10:00:00Z,26.2168,-96.4998,2.0,252.3716009,3.368159735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T10:30:00Z,26.2168,-96.4998,2.0,234.101488,5.542797128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T11:00:00Z,26.2168,-96.4998,2.0,208.0782426,5.58764709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T11:30:00Z,26.2168,-96.4998,2.0,216.1929122,6.096425182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T12:00:00Z,26.2168,-96.4998,2.0,235.1054451,5.279138187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T12:30:00Z,26.2168,-96.4998,2.0,263.5088226,5.042320894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T13:00:00Z,26.2168,-96.4998,2.0,198.6653263,5.499245403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T13:30:00Z,26.2168,-96.4998,2.0,191.184432,4.48518673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T14:00:00Z,26.2168,-96.4998,2.0,193.7084961,7.637571604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T14:30:00Z,26.2168,-96.4998,2.0,182.7409046,9.200527159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T15:00:00Z,26.2168,-96.4998,2.0,181.9730606,11.90706093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T15:30:00Z,26.2168,-96.4998,2.0,167.1807254,10.27612768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T16:00:00Z,26.2168,-96.4998,2.0,181.6587331,12.4352121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T16:30:00Z,26.2168,-96.4998,2.0,178.8626907,10.58208392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T17:00:00Z,26.2168,-96.4998,2.0,172.8974364,15.69039515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T17:30:00Z,26.2168,-96.4998,2.0,179.5387294,18.64060353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T18:00:00Z,26.2168,-96.4998,2.0,189.1955272,24.02881603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T18:30:00Z,26.2168,-96.4998,2.0,191.7583668,26.547094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T19:00:00Z,26.2168,-96.4998,2.0,190.2771276,27.96874148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T19:30:00Z,26.2168,-96.4998,2.0,190.0380178,29.60317719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T20:00:00Z,26.2168,-96.4998,2.0,185.2542498,29.37343358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T20:30:00Z,26.2168,-96.4998,2.0,180.5815694,24.62126926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T21:00:00Z,26.2168,-96.4998,2.0,185.6648681,23.80627228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T21:30:00Z,26.2168,-96.4998,2.0,180.6002056,24.81136232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T22:00:00Z,26.2168,-96.4998,2.0,180.0691267,24.79001815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T22:30:00Z,26.2168,-96.4998,2.0,176.3149975,22.40632054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T23:00:00Z,26.2168,-96.4998,2.0,173.0979933,21.96919889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-02T23:30:00Z,26.2168,-96.4998,2.0,174.2030843,23.16847211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T00:00:00Z,26.2168,-96.4998,2.0,193.1679508,5.443124103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T00:30:00Z,26.2168,-96.4998,2.0,168.6353249,24.71456655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T01:00:00Z,26.2168,-96.4998,2.0,172.9127284,33.71760964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T01:30:00Z,26.2168,-96.4998,2.0,176.3999546,33.44599229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T02:00:00Z,26.2168,-96.4998,2.0,175.7836435,33.4605514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T02:30:00Z,26.2168,-96.4998,2.0,177.4858024,30.54940261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T03:00:00Z,26.2168,-96.4998,2.0,182.1254693,32.35226267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T03:30:00Z,26.2168,-96.4998,2.0,183.0737878,28.53105326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T04:00:00Z,26.2168,-96.4998,2.0,194.9622311,29.70721966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T04:30:00Z,26.2168,-96.4998,2.0,191.78833,25.35477864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T05:00:00Z,26.2168,-96.4998,2.0,201.9162572,22.18320987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T05:30:00Z,26.2168,-96.4998,2.0,196.136745,19.71684559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T06:00:00Z,26.2168,-96.4998,2.0,196.3309032,15.50561189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T06:30:00Z,26.2168,-96.4998,2.0,196.1647243,16.84602327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T07:00:00Z,26.2168,-96.4998,2.0,205.7597405,15.27832452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T07:30:00Z,26.2168,-96.4998,2.0,197.9236773,12.05508192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T08:00:00Z,26.2168,-96.4998,2.0,212.2580702,10.32341998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T08:30:00Z,26.2168,-96.4998,2.0,209.2816638,9.057311963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T09:00:00Z,26.2168,-96.4998,2.0,220.6740202,11.06237768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T09:30:00Z,26.2168,-96.4998,2.0,218.0041738,7.373445599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T10:00:00Z,26.2168,-96.4998,2.0,214.110135,3.780383578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T10:30:00Z,26.2168,-96.4998,2.0,165.3906415,8.246623551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T11:00:00Z,26.2168,-96.4998,2.0,142.6224218,3.838150596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T11:30:00Z,26.2168,-96.4998,2.0,145.7129927,9.852009947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T12:00:00Z,26.2168,-96.4998,2.0,90.96828492,3.550507006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T12:30:00Z,26.2168,-96.4998,2.0,134.1014842,5.862635926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T13:00:00Z,26.2168,-96.4998,2.0,140.6502201,12.71190387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T13:30:00Z,26.2168,-96.4998,2.0,143.9108028,15.70345822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T14:00:00Z,26.2168,-96.4998,2.0,145.9877376,9.868272392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T14:30:00Z,26.2168,-96.4998,2.0,131.8480314,6.430256605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T15:00:00Z,26.2168,-96.4998,2.0,123.8696788,6.190484634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T15:30:00Z,26.2168,-96.4998,2.0,130.3502242,7.676157893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T16:00:00Z,26.2168,-96.4998,2.0,139.1256921,9.336792811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T16:30:00Z,26.2168,-96.4998,2.0,139.7764735,12.99224769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T17:00:00Z,26.2168,-96.4998,2.0,141.0474177,8.255452743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T17:30:00Z,26.2168,-96.4998,2.0,138.0337254,14.16198432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T18:00:00Z,26.2168,-96.4998,2.0,141.4760042,17.11513073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T18:30:00Z,26.2168,-96.4998,2.0,149.3955464,23.23680055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T19:00:00Z,26.2168,-96.4998,2.0,142.237349,23.23681992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T19:30:00Z,26.2168,-96.4998,2.0,147.6018699,25.21476155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T20:00:00Z,26.2168,-96.4998,2.0,142.0486922,23.74022746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T20:30:00Z,26.2168,-96.4998,2.0,142.7306299,24.39059245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T21:00:00Z,26.2168,-96.4998,2.0,141.2402687,20.6212148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T21:30:00Z,26.2168,-96.4998,2.0,145.7810143,24.04173039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T22:00:00Z,26.2168,-96.4998,2.0,145.9243667,24.73741498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T22:30:00Z,26.2168,-96.4998,2.0,146.8870532,28.3549396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T23:00:00Z,26.2168,-96.4998,2.0,143.9781693,29.72325689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-03T23:30:00Z,26.2168,-96.4998,2.0,146.8939552,30.74030904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T00:00:00Z,26.2168,-96.4998,2.0,148.966795,32.60704985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T00:30:00Z,26.2168,-96.4998,2.0,149.1441781,34.55016643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T01:00:00Z,26.2168,-96.4998,2.0,151.9803407,34.35707351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T01:30:00Z,26.2168,-96.4998,2.0,152.2211217,35.68223367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T02:00:00Z,26.2168,-96.4998,2.0,155.4184241,36.5637334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T02:30:00Z,26.2168,-96.4998,2.0,157.3351111,33.39924101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T03:00:00Z,26.2168,-96.4998,2.0,159.7020757,38.42616947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T03:30:00Z,26.2168,-96.4998,2.0,162.5303957,37.90844233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T04:00:00Z,26.2168,-96.4998,2.0,165.1637771,42.56914963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T04:30:00Z,26.2168,-96.4998,2.0,163.4208162,37.88498647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T05:00:00Z,26.2168,-96.4998,2.0,164.2566092,40.87326388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T05:30:00Z,26.2168,-96.4998,2.0,170.9777795,39.79230579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T06:00:00Z,26.2168,-96.4998,2.0,171.7440314,39.97425672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T06:30:00Z,26.2168,-96.4998,2.0,176.5656124,41.2340454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T07:00:00Z,26.2168,-96.4998,2.0,178.5746796,41.01268584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T07:30:00Z,26.2168,-96.4998,2.0,177.5115521,38.00583376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T08:00:00Z,26.2168,-96.4998,2.0,180.316521,34.37052516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T08:30:00Z,26.2168,-96.4998,2.0,187.528273,29.76659369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T09:00:00Z,26.2168,-96.4998,2.0,189.1029135,29.89654328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T09:30:00Z,26.2168,-96.4998,2.0,194.0645386,29.21584502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T10:00:00Z,26.2168,-96.4998,2.0,188.7775864,27.52235455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T10:30:00Z,26.2168,-96.4998,2.0,187.6438519,24.50778856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T11:00:00Z,26.2168,-96.4998,2.0,183.3867609,26.23582665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T11:30:00Z,26.2168,-96.4998,2.0,182.3867214,24.01083297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T12:00:00Z,26.2168,-96.4998,2.0,178.4166446,19.90759905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T12:30:00Z,26.2168,-96.4998,2.0,179.0173793,11.08162894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T13:00:00Z,26.2168,-96.4998,2.0,200.1752993,22.38344254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T13:30:00Z,26.2168,-96.4998,2.0,217.0779302,23.65215635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T14:00:00Z,26.2168,-96.4998,2.0,219.2891045,22.74027265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T14:30:00Z,26.2168,-96.4998,2.0,216.1944941,21.38748466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T15:00:00Z,26.2168,-96.4998,2.0,217.7875157,19.6005153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T15:30:00Z,26.2168,-96.4998,2.0,237.1107158,20.82825485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2016-12-04T16:00:00Z,26.2168,-96.4998,2.0,231.6378501,13.21247895,-99999.0,'11111222,11111222,99999999' 