owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T01:45:00Z,29.7858,-84.8752,1.49,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T02:45:00Z,29.7858,-84.8752,1.46,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T03:45:00Z,29.7858,-84.8752,1.48,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T05:45:00Z,29.7858,-84.8752,1.7,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T06:45:00Z,29.7858,-84.8752,1.83,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T08:45:00Z,29.7858,-84.8752,2.08,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T09:45:00Z,29.7858,-84.8752,2.1,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T11:45:00Z,29.7858,-84.8752,2.07,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T12:45:00Z,29.7858,-84.8752,2.01,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T13:45:00Z,29.7858,-84.8752,1.95,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T14:45:00Z,29.7858,-84.8752,1.96,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T16:45:00Z,29.7858,-84.8752,2.09,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T17:45:00Z,29.7858,-84.8752,2.17,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T18:45:00Z,29.7858,-84.8752,2.2,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T19:45:00Z,29.7858,-84.8752,2.22,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T20:45:00Z,29.7858,-84.8752,2.18,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T21:45:00Z,29.7858,-84.8752,2.03,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T22:45:00Z,29.7858,-84.8752,1.86,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-01T23:45:00Z,29.7858,-84.8752,1.77,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T00:45:00Z,29.7858,-84.8752,1.68,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T02:45:00Z,29.7858,-84.8752,1.5,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T03:45:00Z,29.7858,-84.8752,1.45,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T04:45:00Z,29.7858,-84.8752,1.48,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T06:45:00Z,29.7858,-84.8752,1.72,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T07:45:00Z,29.7858,-84.8752,1.89,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T08:45:00Z,29.7858,-84.8752,2.04,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T09:45:00Z,29.7858,-84.8752,2.12,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T10:45:00Z,29.7858,-84.8752,2.11,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T11:45:00Z,29.7858,-84.8752,2.13,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T13:45:00Z,29.7858,-84.8752,2.0,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T16:45:00Z,29.7858,-84.8752,2.26,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T17:45:00Z,29.7858,-84.8752,2.2,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T18:45:00Z,29.7858,-84.8752,2.12,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T19:45:00Z,29.7858,-84.8752,2.14,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-02T20:45:00Z,29.7858,-84.8752,2.18,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T12:45:00Z,29.7858,-84.8752,2.13,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T13:45:00Z,29.7858,-84.8752,2.06,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T17:45:00Z,29.7858,-84.8752,2.11,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T18:45:00Z,29.7858,-84.8752,2.19,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T19:45:00Z,29.7858,-84.8752,2.29,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T20:45:00Z,29.7858,-84.8752,2.34,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T21:45:00Z,29.7858,-84.8752,2.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T22:45:00Z,29.7858,-84.8752,2.17,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-03T23:45:00Z,29.7858,-84.8752,2.03,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T00:45:00Z,29.7858,-84.8752,1.89,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T01:45:00Z,29.7858,-84.8752,1.77,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T03:45:00Z,29.7858,-84.8752,1.59,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T04:45:00Z,29.7858,-84.8752,1.52,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T05:45:00Z,29.7858,-84.8752,1.52,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T07:45:00Z,29.7858,-84.8752,1.78,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T08:45:00Z,29.7858,-84.8752,1.92,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T10:45:00Z,29.7858,-84.8752,2.14,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T11:45:00Z,29.7858,-84.8752,2.21,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T14:45:00Z,29.7858,-84.8752,2.03,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T17:45:00Z,29.7858,-84.8752,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T18:45:00Z,29.7858,-84.8752,2.1,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T19:45:00Z,29.7858,-84.8752,2.17,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T20:45:00Z,29.7858,-84.8752,2.26,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T21:45:00Z,29.7858,-84.8752,2.29,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-04T22:45:00Z,29.7858,-84.8752,2.23,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T00:45:00Z,29.7858,-84.8752,2.01,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T01:45:00Z,29.7858,-84.8752,1.88,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T02:45:00Z,29.7858,-84.8752,1.77,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T05:45:00Z,29.7858,-84.8752,1.51,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T06:45:00Z,29.7858,-84.8752,1.54,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T07:45:00Z,29.7858,-84.8752,1.67,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T08:45:00Z,29.7858,-84.8752,1.84,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T09:45:00Z,29.7858,-84.8752,1.99,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T11:45:00Z,29.7858,-84.8752,2.18,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T12:45:00Z,29.7858,-84.8752,2.18,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T14:45:00Z,29.7858,-84.8752,2.05,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T15:45:00Z,29.7858,-84.8752,1.99,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T16:45:00Z,29.7858,-84.8752,1.99,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T17:45:00Z,29.7858,-84.8752,2.03,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T18:45:00Z,29.7858,-84.8752,1.96,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T19:45:00Z,29.7858,-84.8752,1.97,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T21:45:00Z,29.7858,-84.8752,2.12,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-05T22:45:00Z,29.7858,-84.8752,2.16,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T00:45:00Z,29.7858,-84.8752,2.03,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T01:45:00Z,29.7858,-84.8752,1.9,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T02:45:00Z,29.7858,-84.8752,1.78,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T03:45:00Z,29.7858,-84.8752,1.69,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T05:45:00Z,29.7858,-84.8752,1.56,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T07:45:00Z,29.7858,-84.8752,1.6,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T08:45:00Z,29.7858,-84.8752,1.74,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T09:45:00Z,29.7858,-84.8752,1.9,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T11:45:00Z,29.7858,-84.8752,2.15,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T12:45:00Z,29.7858,-84.8752,2.2,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T13:45:00Z,29.7858,-84.8752,2.17,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T14:45:00Z,29.7858,-84.8752,2.07,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T15:45:00Z,29.7858,-84.8752,1.95,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T16:45:00Z,29.7858,-84.8752,1.88,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T17:45:00Z,29.7858,-84.8752,1.88,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T18:45:00Z,29.7858,-84.8752,1.92,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T19:45:00Z,29.7858,-84.8752,0.0,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T20:45:00Z,29.7858,-84.8752,1.97,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T22:45:00Z,29.7858,-84.8752,2.13,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-06T23:45:00Z,29.7858,-84.8752,2.18,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T01:45:00Z,29.7858,-84.8752,2.03,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T02:45:00Z,29.7858,-84.8752,1.92,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T03:45:00Z,29.7858,-84.8752,1.82,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T04:45:00Z,29.7858,-84.8752,1.74,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T07:45:00Z,29.7858,-84.8752,1.64,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T08:45:00Z,29.7858,-84.8752,1.73,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T12:45:00Z,29.7858,-84.8752,2.19,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T15:45:00Z,29.7858,-84.8752,1.98,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T16:45:00Z,29.7858,-84.8752,1.91,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T17:45:00Z,29.7858,-84.8752,1.84,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T18:45:00Z,29.7858,-84.8752,1.79,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T19:45:00Z,29.7858,-84.8752,1.77,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-07T20:45:00Z,29.7858,-84.8752,1.83,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T02:45:00Z,29.7858,-84.8752,2.01,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T03:45:00Z,29.7858,-84.8752,1.91,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T04:45:00Z,29.7858,-84.8752,1.83,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T05:45:00Z,29.7858,-84.8752,1.77,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T06:45:00Z,29.7858,-84.8752,1.72,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T07:45:00Z,29.7858,-84.8752,1.74,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T08:45:00Z,29.7858,-84.8752,1.74,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T09:45:00Z,29.7858,-84.8752,1.82,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T10:45:00Z,29.7858,-84.8752,1.94,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T11:45:00Z,29.7858,-84.8752,2.08,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T12:45:00Z,29.7858,-84.8752,2.18,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T13:45:00Z,29.7858,-84.8752,2.23,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T14:45:00Z,29.7858,-84.8752,2.18,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T16:45:00Z,29.7858,-84.8752,2.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T17:45:00Z,29.7858,-84.8752,1.93,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T18:45:00Z,29.7858,-84.8752,1.86,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T19:45:00Z,29.7858,-84.8752,1.76,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T20:45:00Z,29.7858,-84.8752,1.69,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T21:45:00Z,29.7858,-84.8752,1.71,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T22:45:00Z,29.7858,-84.8752,1.78,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-08T23:45:00Z,29.7858,-84.8752,1.88,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T01:45:00Z,29.7858,-84.8752,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T03:45:00Z,29.7858,-84.8752,2.03,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T04:45:00Z,29.7858,-84.8752,1.94,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T05:45:00Z,29.7858,-84.8752,1.87,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T12:45:00Z,29.7858,-84.8752,2.17,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T17:45:00Z,29.7858,-84.8752,1.96,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T19:45:00Z,29.7858,-84.8752,1.78,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T20:45:00Z,29.7858,-84.8752,1.71,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T21:45:00Z,29.7858,-84.8752,1.67,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T22:45:00Z,29.7858,-84.8752,1.66,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-09T23:45:00Z,29.7858,-84.8752,1.71,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T00:45:00Z,29.7858,-84.8752,1.83,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T01:45:00Z,29.7858,-84.8752,1.95,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T06:45:00Z,29.7858,-84.8752,1.98,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T07:45:00Z,29.7858,-84.8752,1.88,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T08:45:00Z,29.7858,-84.8752,1.85,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T09:45:00Z,29.7858,-84.8752,1.89,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T10:45:00Z,29.7858,-84.8752,1.96,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T11:45:00Z,29.7858,-84.8752,2.01,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T13:45:00Z,29.7858,-84.8752,2.14,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T14:45:00Z,29.7858,-84.8752,2.24,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T15:45:00Z,29.7858,-84.8752,2.24,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T18:45:00Z,29.7858,-84.8752,1.97,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T19:45:00Z,29.7858,-84.8752,1.88,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T20:45:00Z,29.7858,-84.8752,1.81,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T21:45:00Z,29.7858,-84.8752,1.74,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T22:45:00Z,29.7858,-84.8752,1.67,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-10T23:45:00Z,29.7858,-84.8752,1.64,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T00:45:00Z,29.7858,-84.8752,1.68,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T02:45:00Z,29.7858,-84.8752,1.89,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T07:45:00Z,29.7858,-84.8752,2.02,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T08:45:00Z,29.7858,-84.8752,1.94,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T09:45:00Z,29.7858,-84.8752,1.88,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T10:45:00Z,29.7858,-84.8752,1.89,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T11:45:00Z,29.7858,-84.8752,1.92,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T12:45:00Z,29.7858,-84.8752,1.96,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T15:45:00Z,29.7858,-84.8752,2.15,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T18:45:00Z,29.7858,-84.8752,2.01,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T19:45:00Z,29.7858,-84.8752,1.92,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T20:45:00Z,29.7858,-84.8752,1.86,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T21:45:00Z,29.7858,-84.8752,1.78,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-11T22:45:00Z,29.7858,-84.8752,1.67,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T02:45:00Z,29.7858,-84.8752,1.68,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T03:45:00Z,29.7858,-84.8752,1.8,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T04:45:00Z,29.7858,-84.8752,1.9,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T09:45:00Z,29.7858,-84.8752,1.98,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T10:45:00Z,29.7858,-84.8752,1.89,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T11:45:00Z,29.7858,-84.8752,1.85,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T12:45:00Z,29.7858,-84.8752,1.88,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T13:45:00Z,29.7858,-84.8752,1.93,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T15:45:00Z,29.7858,-84.8752,2.08,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-12T16:45:00Z,29.7858,-84.8752,2.13,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T04:45:00Z,29.7858,-84.8752,1.5,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T05:45:00Z,29.7858,-84.8752,1.55,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T07:45:00Z,29.7858,-84.8752,1.84,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T08:45:00Z,29.7858,-84.8752,1.94,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T09:45:00Z,29.7858,-84.8752,2.07,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T10:45:00Z,29.7858,-84.8752,2.14,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T11:45:00Z,29.7858,-84.8752,2.12,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T13:45:00Z,29.7858,-84.8752,1.98,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T14:45:00Z,29.7858,-84.8752,1.96,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T16:45:00Z,29.7858,-84.8752,1.95,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T18:45:00Z,29.7858,-84.8752,2.07,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T19:45:00Z,29.7858,-84.8752,2.18,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T20:45:00Z,29.7858,-84.8752,2.25,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T21:45:00Z,29.7858,-84.8752,2.2,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-18T22:45:00Z,29.7858,-84.8752,2.16,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T00:45:00Z,29.7858,-84.8752,1.98,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T01:45:00Z,29.7858,-84.8752,1.84,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T02:45:00Z,29.7858,-84.8752,1.73,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T03:45:00Z,29.7858,-84.8752,1.64,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T04:45:00Z,29.7858,-84.8752,1.6,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T05:45:00Z,29.7858,-84.8752,1.62,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T06:45:00Z,29.7858,-84.8752,1.7,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T07:45:00Z,29.7858,-84.8752,1.84,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T09:45:00Z,29.7858,-84.8752,2.09,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T10:45:00Z,29.7858,-84.8752,2.17,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T11:45:00Z,29.7858,-84.8752,2.17,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T12:45:00Z,29.7858,-84.8752,2.13,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T13:45:00Z,29.7858,-84.8752,2.07,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T14:45:00Z,29.7858,-84.8752,1.99,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T15:45:00Z,29.7858,-84.8752,1.93,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T16:45:00Z,29.7858,-84.8752,1.91,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T18:45:00Z,29.7858,-84.8752,2.05,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T19:45:00Z,29.7858,-84.8752,2.15,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T20:45:00Z,29.7858,-84.8752,2.21,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T21:45:00Z,29.7858,-84.8752,2.26,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T22:45:00Z,29.7858,-84.8752,2.24,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-19T23:45:00Z,29.7858,-84.8752,2.1,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T00:45:00Z,29.7858,-84.8752,1.97,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T01:45:00Z,29.7858,-84.8752,1.86,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T02:45:00Z,29.7858,-84.8752,1.78,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T03:45:00Z,29.7858,-84.8752,1.71,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T04:45:00Z,29.7858,-84.8752,1.65,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T05:45:00Z,29.7858,-84.8752,1.61,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T06:45:00Z,29.7858,-84.8752,1.68,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T07:45:00Z,29.7858,-84.8752,1.85,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T09:45:00Z,29.7858,-84.8752,2.1,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T10:45:00Z,29.7858,-84.8752,2.18,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T11:45:00Z,29.7858,-84.8752,2.24,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T12:45:00Z,29.7858,-84.8752,2.2,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T18:45:00Z,29.7858,-84.8752,1.93,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T22:45:00Z,29.7858,-84.8752,2.09,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-20T23:45:00Z,29.7858,-84.8752,2.08,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T01:45:00Z,29.7858,-84.8752,1.91,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T02:45:00Z,29.7858,-84.8752,1.82,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T03:45:00Z,29.7858,-84.8752,1.75,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T04:45:00Z,29.7858,-84.8752,1.73,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T05:45:00Z,29.7858,-84.8752,1.73,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T07:45:00Z,29.7858,-84.8752,1.81,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T08:45:00Z,29.7858,-84.8752,1.88,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T10:45:00Z,29.7858,-84.8752,2.14,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T11:45:00Z,29.7858,-84.8752,2.22,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T12:45:00Z,29.7858,-84.8752,2.24,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T13:45:00Z,29.7858,-84.8752,2.17,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-07-21T15:45:00Z,29.7858,-84.8752,1.94,7.4,1111122 