owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T00:00:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T00:30:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T01:00:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T04:00:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T04:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T05:00:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T05:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T06:00:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T06:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T07:00:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T07:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T08:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T09:00:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T09:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T10:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T11:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T11:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T12:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T13:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T13:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T14:00:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T15:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T15:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T16:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T17:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T17:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T18:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T19:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T21:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-01T22:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T02:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T02:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T03:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T04:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T07:00:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T07:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T08:00:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T08:30:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T09:00:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T09:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T10:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T11:00:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T11:30:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T12:00:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T12:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T13:00:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T13:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T14:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T15:30:00Z,28.1323,-97.0344,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T16:00:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T18:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T19:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T19:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T20:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T21:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T21:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T22:00:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T23:00:00Z,28.1323,-97.0344,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-02T23:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T00:00:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T01:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T02:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T03:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T04:00:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T04:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T05:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T05:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T06:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T06:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T08:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T08:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T09:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T09:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T10:00:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T10:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T11:00:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T11:30:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T12:00:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T13:30:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T14:00:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T14:30:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T15:00:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T15:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T16:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T16:30:00Z,28.1323,-97.0344,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T17:00:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T17:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T18:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T19:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T20:00:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T20:30:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T21:00:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T21:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T22:00:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T22:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-03T23:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T00:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T01:00:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T01:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T02:00:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T02:30:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T03:00:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T03:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T04:00:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T04:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T05:30:00Z,28.1323,-97.0344,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T06:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T07:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T07:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T08:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T08:30:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T13:30:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T14:00:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T14:30:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T15:00:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T16:00:00Z,28.1323,-97.0344,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T16:30:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T18:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T20:30:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T21:00:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T21:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T22:00:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T23:00:00Z,28.1323,-97.0344,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-04T23:30:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T00:00:00Z,28.1323,-97.0344,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T02:00:00Z,28.1323,-97.0344,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T16:00:00Z,28.1323,-97.0344,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T21:30:00Z,28.1323,-97.0344,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T22:00:00Z,28.1323,-97.0344,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T22:30:00Z,28.1323,-97.0344,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T23:00:00Z,28.1323,-97.0344,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-05T23:30:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T00:00:00Z,28.1323,-97.0344,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T00:30:00Z,28.1323,-97.0344,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T15:30:00Z,28.1323,-97.0344,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T16:00:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T17:00:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T19:30:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T20:00:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T20:30:00Z,28.1323,-97.0344,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T21:00:00Z,28.1323,-97.0344,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T21:30:00Z,28.1323,-97.0344,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T22:00:00Z,28.1323,-97.0344,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T22:30:00Z,28.1323,-97.0344,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-06T23:00:00Z,28.1323,-97.0344,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T00:00:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T00:30:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T01:00:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T01:30:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T02:00:00Z,28.1323,-97.0344,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T15:00:00Z,28.1323,-97.0344,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T15:30:00Z,28.1323,-97.0344,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T16:00:00Z,28.1323,-97.0344,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T16:30:00Z,28.1323,-97.0344,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T17:00:00Z,28.1323,-97.0344,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T17:30:00Z,28.1323,-97.0344,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T18:00:00Z,28.1323,-97.0344,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T18:30:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T19:00:00Z,28.1323,-97.0344,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T20:00:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T20:30:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T21:00:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T21:30:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T22:00:00Z,28.1323,-97.0344,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T22:30:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T23:00:00Z,28.1323,-97.0344,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-07T23:30:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T01:00:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T01:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T02:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T02:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T03:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T03:30:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T04:30:00Z,28.1323,-97.0344,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T05:30:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T06:00:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T07:00:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T14:00:00Z,28.1323,-97.0344,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T15:30:00Z,28.1323,-97.0344,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T16:00:00Z,28.1323,-97.0344,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T17:00:00Z,28.1323,-97.0344,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T17:30:00Z,28.1323,-97.0344,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T18:00:00Z,28.1323,-97.0344,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T18:30:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T19:00:00Z,28.1323,-97.0344,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T19:30:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T20:00:00Z,28.1323,-97.0344,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T20:30:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T21:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T21:30:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T22:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T22:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-08T23:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T00:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T00:30:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T01:00:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T01:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T02:00:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T02:30:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T03:00:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T03:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T04:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T04:30:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T05:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T05:30:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T06:00:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T14:00:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T14:30:00Z,28.1323,-97.0344,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T15:00:00Z,28.1323,-97.0344,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T15:30:00Z,28.1323,-97.0344,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T16:00:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T16:30:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T17:00:00Z,28.1323,-97.0344,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T17:30:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T18:30:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T19:00:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T19:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T20:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T20:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T21:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T21:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T22:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T22:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-09T23:30:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T00:00:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T00:30:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T01:00:00Z,28.1323,-97.0344,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T01:30:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T02:00:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T02:30:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T03:00:00Z,28.1323,-97.0344,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T03:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T04:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T04:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T06:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T06:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T07:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T07:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T08:00:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T09:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T14:00:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T14:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T15:00:00Z,28.1323,-97.0344,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T15:30:00Z,28.1323,-97.0344,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T17:00:00Z,28.1323,-97.0344,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T17:30:00Z,28.1323,-97.0344,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T18:30:00Z,28.1323,-97.0344,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T19:30:00Z,28.1323,-97.0344,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T20:30:00Z,28.1323,-97.0344,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T21:30:00Z,28.1323,-97.0344,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T22:00:00Z,28.1323,-97.0344,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-10T23:30:00Z,28.1323,-97.0344,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T00:00:00Z,28.1323,-97.0344,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T00:30:00Z,28.1323,-97.0344,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T01:00:00Z,28.1323,-97.0344,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T01:30:00Z,28.1323,-97.0344,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T02:30:00Z,28.1323,-97.0344,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T03:00:00Z,28.1323,-97.0344,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T03:30:00Z,28.1323,-97.0344,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T04:00:00Z,28.1323,-97.0344,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T05:30:00Z,28.1323,-97.0344,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T06:00:00Z,28.1323,-97.0344,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T06:30:00Z,28.1323,-97.0344,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T07:00:00Z,28.1323,-97.0344,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2013-10-11T07:30:00Z,28.1323,-97.0344,0.0,25.6,2 