owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-06-01T00:00:00Z,28.9818,-94.9186,2.0,18.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T00:30:00Z,28.9818,-94.9186,2.0,18.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T01:00:00Z,28.9818,-94.9186,2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T01:30:00Z,28.9818,-94.9186,2.0,17.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T02:00:00Z,28.9818,-94.9186,2.0,21.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T02:30:00Z,28.9818,-94.9186,2.0,17.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T03:00:00Z,28.9818,-94.9186,2.0,16.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T03:30:00Z,28.9818,-94.9186,2.0,21.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T04:00:00Z,28.9818,-94.9186,2.0,21.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T04:30:00Z,28.9818,-94.9186,2.0,21.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T05:00:00Z,28.9818,-94.9186,2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T05:30:00Z,28.9818,-94.9186,2.0,21.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T06:00:00Z,28.9818,-94.9186,2.0,21.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T06:30:00Z,28.9818,-94.9186,2.0,21.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T07:00:00Z,28.9818,-94.9186,2.0,21.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T07:30:00Z,28.9818,-94.9186,2.0,21.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T08:00:00Z,28.9818,-94.9186,2.0,21.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T08:30:00Z,28.9818,-94.9186,2.0,17.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T09:00:00Z,28.9818,-94.9186,2.0,21.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T09:30:00Z,28.9818,-94.9186,2.0,21.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T10:00:00Z,28.9818,-94.9186,2.0,17.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T10:30:00Z,28.9818,-94.9186,2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T11:00:00Z,28.9818,-94.9186,2.0,17.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T11:30:00Z,28.9818,-94.9186,2.0,16.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T12:00:00Z,28.9818,-94.9186,2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T12:30:00Z,28.9818,-94.9186,2.0,17.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T13:00:00Z,28.9818,-94.9186,2.0,16.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T13:30:00Z,28.9818,-94.9186,2.0,16.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T14:00:00Z,28.9818,-94.9186,2.0,17.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T14:30:00Z,28.9818,-94.9186,2.0,16.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T15:00:00Z,28.9818,-94.9186,2.0,16.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T15:30:00Z,28.9818,-94.9186,2.0,16.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T16:00:00Z,28.9818,-94.9186,2.0,16.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T16:30:00Z,28.9818,-94.9186,2.0,16.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T17:00:00Z,28.9818,-94.9186,2.0,16.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T17:30:00Z,28.9818,-94.9186,2.0,16.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T18:00:00Z,28.9818,-94.9186,2.0,17.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T18:30:00Z,28.9818,-94.9186,2.0,16.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T19:00:00Z,28.9818,-94.9186,2.0,16.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T19:30:00Z,28.9818,-94.9186,2.0,16.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T20:00:00Z,28.9818,-94.9186,2.0,16.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T20:30:00Z,28.9818,-94.9186,2.0,16.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T21:00:00Z,28.9818,-94.9186,2.0,17.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T21:30:00Z,28.9818,-94.9186,2.0,21.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T22:00:00Z,28.9818,-94.9186,2.0,16.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T22:30:00Z,28.9818,-94.9186,2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T23:00:00Z,28.9818,-94.9186,2.0,17.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-01T23:30:00Z,28.9818,-94.9186,2.0,21.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T00:00:00Z,28.9818,-94.9186,2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T00:30:00Z,28.9818,-94.9186,2.0,21.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T01:00:00Z,28.9818,-94.9186,2.0,21.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T01:30:00Z,28.9818,-94.9186,2.0,18.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T02:00:00Z,28.9818,-94.9186,2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T02:30:00Z,28.9818,-94.9186,2.0,21.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T03:00:00Z,28.9818,-94.9186,2.0,21.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T03:30:00Z,28.9818,-94.9186,2.0,21.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T04:00:00Z,28.9818,-94.9186,2.0,21.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T04:30:00Z,28.9818,-94.9186,2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T05:00:00Z,28.9818,-94.9186,2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T05:30:00Z,28.9818,-94.9186,2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T06:00:00Z,28.9818,-94.9186,2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T06:30:00Z,28.9818,-94.9186,2.0,21.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T07:00:00Z,28.9818,-94.9186,2.0,21.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T07:30:00Z,28.9818,-94.9186,2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T08:00:00Z,28.9818,-94.9186,2.0,21.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T08:30:00Z,28.9818,-94.9186,2.0,21.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T09:00:00Z,28.9818,-94.9186,2.0,21.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T09:30:00Z,28.9818,-94.9186,2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T10:00:00Z,28.9818,-94.9186,2.0,17.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T10:30:00Z,28.9818,-94.9186,2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T11:00:00Z,28.9818,-94.9186,2.0,21.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T11:30:00Z,28.9818,-94.9186,2.0,21.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T12:00:00Z,28.9818,-94.9186,2.0,21.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T12:30:00Z,28.9818,-94.9186,2.0,19.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T13:00:00Z,28.9818,-94.9186,2.0,21.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T13:30:00Z,28.9818,-94.9186,2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T14:00:00Z,28.9818,-94.9186,2.0,17.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T14:30:00Z,28.9818,-94.9186,2.0,21.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T15:00:00Z,28.9818,-94.9186,2.0,16.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T15:30:00Z,28.9818,-94.9186,2.0,16.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T16:00:00Z,28.9818,-94.9186,2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T16:30:00Z,28.9818,-94.9186,2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T17:00:00Z,28.9818,-94.9186,2.0,16.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T17:30:00Z,28.9818,-94.9186,2.0,21.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T18:00:00Z,28.9818,-94.9186,2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T18:30:00Z,28.9818,-94.9186,2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T19:00:00Z,28.9818,-94.9186,2.0,21.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T19:30:00Z,28.9818,-94.9186,2.0,19.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T20:00:00Z,28.9818,-94.9186,2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T20:30:00Z,28.9818,-94.9186,2.0,17.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T21:00:00Z,28.9818,-94.9186,2.0,21.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T21:30:00Z,28.9818,-94.9186,2.0,21.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T22:00:00Z,28.9818,-94.9186,2.0,21.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T22:30:00Z,28.9818,-94.9186,2.0,18.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T23:00:00Z,28.9818,-94.9186,2.0,21.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-02T23:30:00Z,28.9818,-94.9186,2.0,21.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T00:00:00Z,28.9818,-94.9186,2.0,21.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T00:30:00Z,28.9818,-94.9186,2.0,21.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T01:00:00Z,28.9818,-94.9186,2.0,21.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T01:30:00Z,28.9818,-94.9186,2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T02:00:00Z,28.9818,-94.9186,2.0,17.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T02:30:00Z,28.9818,-94.9186,2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T03:00:00Z,28.9818,-94.9186,2.0,21.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T03:30:00Z,28.9818,-94.9186,2.0,21.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T04:00:00Z,28.9818,-94.9186,2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T04:30:00Z,28.9818,-94.9186,2.0,17.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T05:00:00Z,28.9818,-94.9186,2.0,21.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T05:30:00Z,28.9818,-94.9186,2.0,21.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T06:00:00Z,28.9818,-94.9186,2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T06:30:00Z,28.9818,-94.9186,2.0,17.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T07:00:00Z,28.9818,-94.9186,2.0,21.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T07:30:00Z,28.9818,-94.9186,2.0,16.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T08:00:00Z,28.9818,-94.9186,2.0,16.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T08:30:00Z,28.9818,-94.9186,2.0,15.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T09:00:00Z,28.9818,-94.9186,2.0,17.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T09:30:00Z,28.9818,-94.9186,2.0,16.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T10:00:00Z,28.9818,-94.9186,2.0,16.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T11:00:00Z,28.9818,-94.9186,2.0,18.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T11:30:00Z,28.9818,-94.9186,2.0,16.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T12:00:00Z,28.9818,-94.9186,2.0,18.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T12:30:00Z,28.9818,-94.9186,2.0,21.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T13:00:00Z,28.9818,-94.9186,2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T13:30:00Z,28.9818,-94.9186,2.0,21.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T14:00:00Z,28.9818,-94.9186,2.0,18.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T14:30:00Z,28.9818,-94.9186,2.0,18.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T15:00:00Z,28.9818,-94.9186,2.0,21.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T15:30:00Z,28.9818,-94.9186,2.0,18.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T16:00:00Z,28.9818,-94.9186,2.0,16.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T16:30:00Z,28.9818,-94.9186,2.0,16.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T17:00:00Z,28.9818,-94.9186,2.0,15.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T17:30:00Z,28.9818,-94.9186,2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T18:00:00Z,28.9818,-94.9186,2.0,16.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T18:30:00Z,28.9818,-94.9186,2.0,16.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T19:00:00Z,28.9818,-94.9186,2.0,16.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T19:30:00Z,28.9818,-94.9186,2.0,16.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T20:00:00Z,28.9818,-94.9186,2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T20:30:00Z,28.9818,-94.9186,2.0,16.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T21:00:00Z,28.9818,-94.9186,2.0,21.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T21:30:00Z,28.9818,-94.9186,2.0,21.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T22:00:00Z,28.9818,-94.9186,2.0,19.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T22:30:00Z,28.9818,-94.9186,2.0,20.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T23:00:00Z,28.9818,-94.9186,2.0,20.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-03T23:30:00Z,28.9818,-94.9186,2.0,19.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T00:00:00Z,28.9818,-94.9186,2.0,19.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T00:30:00Z,28.9818,-94.9186,2.0,20.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T01:00:00Z,28.9818,-94.9186,2.0,21.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T01:30:00Z,28.9818,-94.9186,2.0,22.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T02:00:00Z,28.9818,-94.9186,2.0,21.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T02:30:00Z,28.9818,-94.9186,2.0,21.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T03:00:00Z,28.9818,-94.9186,2.0,21.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T03:30:00Z,28.9818,-94.9186,2.0,22.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T04:00:00Z,28.9818,-94.9186,2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T04:30:00Z,28.9818,-94.9186,2.0,22.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T05:00:00Z,28.9818,-94.9186,2.0,22.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T05:30:00Z,28.9818,-94.9186,2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T06:00:00Z,28.9818,-94.9186,2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T06:30:00Z,28.9818,-94.9186,2.0,22.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T07:00:00Z,28.9818,-94.9186,2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T07:30:00Z,28.9818,-94.9186,2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T08:00:00Z,28.9818,-94.9186,2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T08:30:00Z,28.9818,-94.9186,2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T09:00:00Z,28.9818,-94.9186,2.0,22.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T09:30:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T10:00:00Z,28.9818,-94.9186,2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T10:30:00Z,28.9818,-94.9186,2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T11:00:00Z,28.9818,-94.9186,2.0,23.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T11:30:00Z,28.9818,-94.9186,2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T12:00:00Z,28.9818,-94.9186,2.0,23.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T12:30:00Z,28.9818,-94.9186,2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T13:00:00Z,28.9818,-94.9186,2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T13:30:00Z,28.9818,-94.9186,2.0,22.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T14:00:00Z,28.9818,-94.9186,2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T14:30:00Z,28.9818,-94.9186,2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T15:00:00Z,28.9818,-94.9186,2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T15:30:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T16:00:00Z,28.9818,-94.9186,2.0,22.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T16:30:00Z,28.9818,-94.9186,2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T17:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T17:30:00Z,28.9818,-94.9186,2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T18:00:00Z,28.9818,-94.9186,2.0,22.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T18:30:00Z,28.9818,-94.9186,2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T19:00:00Z,28.9818,-94.9186,2.0,21.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T19:30:00Z,28.9818,-94.9186,2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T20:00:00Z,28.9818,-94.9186,2.0,22.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T20:30:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T21:00:00Z,28.9818,-94.9186,2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T21:30:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T22:00:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T22:30:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T23:00:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-04T23:30:00Z,28.9818,-94.9186,2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T00:00:00Z,28.9818,-94.9186,2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T00:30:00Z,28.9818,-94.9186,2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T01:00:00Z,28.9818,-94.9186,2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T01:30:00Z,28.9818,-94.9186,2.0,22.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T02:00:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T02:30:00Z,28.9818,-94.9186,2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T03:00:00Z,28.9818,-94.9186,2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T03:30:00Z,28.9818,-94.9186,2.0,23.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T04:00:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T04:30:00Z,28.9818,-94.9186,2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T05:00:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T05:30:00Z,28.9818,-94.9186,2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T06:00:00Z,28.9818,-94.9186,2.0,22.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T06:30:00Z,28.9818,-94.9186,2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T07:00:00Z,28.9818,-94.9186,2.0,22.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T07:30:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T08:00:00Z,28.9818,-94.9186,2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T08:30:00Z,28.9818,-94.9186,2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T09:00:00Z,28.9818,-94.9186,2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T09:30:00Z,28.9818,-94.9186,2.0,22.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T10:00:00Z,28.9818,-94.9186,2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T10:30:00Z,28.9818,-94.9186,2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T11:00:00Z,28.9818,-94.9186,2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T11:30:00Z,28.9818,-94.9186,2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T12:00:00Z,28.9818,-94.9186,2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T12:30:00Z,28.9818,-94.9186,2.0,22.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T13:00:00Z,28.9818,-94.9186,2.0,20.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T13:30:00Z,28.9818,-94.9186,2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T14:00:00Z,28.9818,-94.9186,2.0,17.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T14:30:00Z,28.9818,-94.9186,2.0,21.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T15:00:00Z,28.9818,-94.9186,2.0,22.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T15:30:00Z,28.9818,-94.9186,2.0,20.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T16:00:00Z,28.9818,-94.9186,2.0,22.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T16:30:00Z,28.9818,-94.9186,2.0,22.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T17:00:00Z,28.9818,-94.9186,2.0,22.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T17:30:00Z,28.9818,-94.9186,2.0,22.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T18:00:00Z,28.9818,-94.9186,2.0,22.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T18:30:00Z,28.9818,-94.9186,2.0,21.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T19:00:00Z,28.9818,-94.9186,2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T19:30:00Z,28.9818,-94.9186,2.0,18.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T20:00:00Z,28.9818,-94.9186,2.0,18.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T20:30:00Z,28.9818,-94.9186,2.0,22.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T21:00:00Z,28.9818,-94.9186,2.0,17.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T21:30:00Z,28.9818,-94.9186,2.0,19.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T22:00:00Z,28.9818,-94.9186,2.0,19.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T22:30:00Z,28.9818,-94.9186,2.0,19.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T23:00:00Z,28.9818,-94.9186,2.0,17.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-05T23:30:00Z,28.9818,-94.9186,2.0,22.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T00:00:00Z,28.9818,-94.9186,2.0,21.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T00:30:00Z,28.9818,-94.9186,2.0,21.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T01:00:00Z,28.9818,-94.9186,2.0,22.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T01:30:00Z,28.9818,-94.9186,2.0,22.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T02:00:00Z,28.9818,-94.9186,2.0,22.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T02:30:00Z,28.9818,-94.9186,2.0,22.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T03:00:00Z,28.9818,-94.9186,2.0,22.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T03:30:00Z,28.9818,-94.9186,2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T04:00:00Z,28.9818,-94.9186,2.0,22.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T04:30:00Z,28.9818,-94.9186,2.0,22.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T05:00:00Z,28.9818,-94.9186,2.0,22.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T05:30:00Z,28.9818,-94.9186,2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T06:00:00Z,28.9818,-94.9186,2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T06:30:00Z,28.9818,-94.9186,2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T07:00:00Z,28.9818,-94.9186,2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T07:30:00Z,28.9818,-94.9186,2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T08:00:00Z,28.9818,-94.9186,2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T08:30:00Z,28.9818,-94.9186,2.0,22.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T09:00:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T09:30:00Z,28.9818,-94.9186,2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T10:00:00Z,28.9818,-94.9186,2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T10:30:00Z,28.9818,-94.9186,2.0,22.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T11:00:00Z,28.9818,-94.9186,2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T11:30:00Z,28.9818,-94.9186,2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T12:00:00Z,28.9818,-94.9186,2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T12:30:00Z,28.9818,-94.9186,2.0,18.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T13:00:00Z,28.9818,-94.9186,2.0,18.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T13:30:00Z,28.9818,-94.9186,2.0,18.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T14:00:00Z,28.9818,-94.9186,2.0,17.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T14:30:00Z,28.9818,-94.9186,2.0,17.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T15:00:00Z,28.9818,-94.9186,2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T15:30:00Z,28.9818,-94.9186,2.0,19.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-06-06T16:00:00Z,28.9818,-94.9186,2.0,17.73,11111222 