owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:00:00Z,29.6619,-84.3731,44.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:01:00Z,29.6619,-84.3731,46.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:02:00Z,29.6619,-84.3731,47.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:03:00Z,29.6619,-84.3731,48.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:04:00Z,29.6619,-84.3731,47.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:05:00Z,29.6619,-84.3731,46.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:06:00Z,29.6619,-84.3731,47.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:07:00Z,29.6619,-84.3731,48.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:08:00Z,29.6619,-84.3731,49.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:09:00Z,29.6619,-84.3731,48.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:10:00Z,29.6619,-84.3731,46.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:11:00Z,29.6619,-84.3731,49.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:12:00Z,29.6619,-84.3731,48.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:13:00Z,29.6619,-84.3731,48.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:14:00Z,29.6619,-84.3731,47.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:15:00Z,29.6619,-84.3731,50.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:16:00Z,29.6619,-84.3731,50.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:17:00Z,29.6619,-84.3731,49.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:18:00Z,29.6619,-84.3731,48.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:19:00Z,29.6619,-84.3731,46.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:20:00Z,29.6619,-84.3731,47.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:21:00Z,29.6619,-84.3731,49.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:22:00Z,29.6619,-84.3731,47.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:23:00Z,29.6619,-84.3731,49.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:24:00Z,29.6619,-84.3731,47.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:25:00Z,29.6619,-84.3731,50.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:26:00Z,29.6619,-84.3731,51.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:27:00Z,29.6619,-84.3731,49.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:28:00Z,29.6619,-84.3731,49.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:29:00Z,29.6619,-84.3731,49.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:30:00Z,29.6619,-84.3731,49.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:31:00Z,29.6619,-84.3731,49.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:32:00Z,29.6619,-84.3731,50.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:33:00Z,29.6619,-84.3731,48.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:34:00Z,29.6619,-84.3731,48.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:35:00Z,29.6619,-84.3731,49.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:36:00Z,29.6619,-84.3731,48.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:37:00Z,29.6619,-84.3731,47.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:38:00Z,29.6619,-84.3731,48.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:39:00Z,29.6619,-84.3731,48.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:40:00Z,29.6619,-84.3731,48.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:41:00Z,29.6619,-84.3731,48.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:42:00Z,29.6619,-84.3731,48.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:43:00Z,29.6619,-84.3731,47.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:44:00Z,29.6619,-84.3731,47.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:45:00Z,29.6619,-84.3731,48.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:46:00Z,29.6619,-84.3731,47.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:47:00Z,29.6619,-84.3731,47.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:48:00Z,29.6619,-84.3731,46.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:49:00Z,29.6619,-84.3731,46.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:50:00Z,29.6619,-84.3731,46.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:51:00Z,29.6619,-84.3731,48.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:52:00Z,29.6619,-84.3731,47.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:53:00Z,29.6619,-84.3731,47.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:54:00Z,29.6619,-84.3731,47.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:55:00Z,29.6619,-84.3731,47.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:56:00Z,29.6619,-84.3731,48.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:57:00Z,29.6619,-84.3731,49.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:58:00Z,29.6619,-84.3731,49.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:59:00Z,29.6619,-84.3731,50.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:00:00Z,29.6619,-84.3731,51.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:01:00Z,29.6619,-84.3731,50.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:02:00Z,29.6619,-84.3731,50.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:03:00Z,29.6619,-84.3731,50.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:04:00Z,29.6619,-84.3731,51.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:05:00Z,29.6619,-84.3731,51.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:06:00Z,29.6619,-84.3731,48.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:07:00Z,29.6619,-84.3731,49.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:08:00Z,29.6619,-84.3731,49.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:09:00Z,29.6619,-84.3731,49.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:10:00Z,29.6619,-84.3731,50.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:11:00Z,29.6619,-84.3731,50.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:12:00Z,29.6619,-84.3731,50.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:13:00Z,29.6619,-84.3731,47.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:14:00Z,29.6619,-84.3731,48.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:15:00Z,29.6619,-84.3731,50.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:16:00Z,29.6619,-84.3731,49.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:17:00Z,29.6619,-84.3731,48.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:18:00Z,29.6619,-84.3731,48.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:19:00Z,29.6619,-84.3731,49.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:20:00Z,29.6619,-84.3731,49.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:21:00Z,29.6619,-84.3731,49.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:22:00Z,29.6619,-84.3731,50.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:23:00Z,29.6619,-84.3731,51.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:24:00Z,29.6619,-84.3731,52.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:25:00Z,29.6619,-84.3731,52.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:26:00Z,29.6619,-84.3731,52.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:27:00Z,29.6619,-84.3731,53.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:28:00Z,29.6619,-84.3731,51.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:29:00Z,29.6619,-84.3731,51.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:30:00Z,29.6619,-84.3731,53.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:31:00Z,29.6619,-84.3731,52.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:32:00Z,29.6619,-84.3731,52.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:33:00Z,29.6619,-84.3731,53.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:34:00Z,29.6619,-84.3731,53.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:35:00Z,29.6619,-84.3731,51.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:36:00Z,29.6619,-84.3731,51.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:37:00Z,29.6619,-84.3731,49.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:38:00Z,29.6619,-84.3731,52.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:39:00Z,29.6619,-84.3731,51.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:40:00Z,29.6619,-84.3731,53.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:41:00Z,29.6619,-84.3731,53.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:42:00Z,29.6619,-84.3731,54.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:43:00Z,29.6619,-84.3731,55.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:44:00Z,29.6619,-84.3731,54.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:45:00Z,29.6619,-84.3731,52.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:46:00Z,29.6619,-84.3731,53.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:47:00Z,29.6619,-84.3731,54.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:48:00Z,29.6619,-84.3731,54.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:49:00Z,29.6619,-84.3731,55.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:50:00Z,29.6619,-84.3731,54.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:51:00Z,29.6619,-84.3731,53.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:52:00Z,29.6619,-84.3731,54.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:53:00Z,29.6619,-84.3731,54.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:54:00Z,29.6619,-84.3731,52.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:55:00Z,29.6619,-84.3731,53.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:56:00Z,29.6619,-84.3731,54.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:57:00Z,29.6619,-84.3731,50.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:58:00Z,29.6619,-84.3731,53.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:59:00Z,29.6619,-84.3731,52.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:00:00Z,29.6619,-84.3731,54.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:01:00Z,29.6619,-84.3731,52.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:02:00Z,29.6619,-84.3731,54.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:03:00Z,29.6619,-84.3731,55.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:04:00Z,29.6619,-84.3731,52.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:05:00Z,29.6619,-84.3731,54.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:06:00Z,29.6619,-84.3731,57.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:07:00Z,29.6619,-84.3731,56.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:08:00Z,29.6619,-84.3731,53.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:09:00Z,29.6619,-84.3731,55.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:10:00Z,29.6619,-84.3731,55.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:11:00Z,29.6619,-84.3731,54.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:12:00Z,29.6619,-84.3731,53.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:13:00Z,29.6619,-84.3731,55.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:14:00Z,29.6619,-84.3731,55.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:15:00Z,29.6619,-84.3731,54.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:16:00Z,29.6619,-84.3731,54.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:17:00Z,29.6619,-84.3731,56.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:18:00Z,29.6619,-84.3731,57.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:19:00Z,29.6619,-84.3731,55.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:20:00Z,29.6619,-84.3731,51.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:21:00Z,29.6619,-84.3731,54.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:22:00Z,29.6619,-84.3731,55.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:23:00Z,29.6619,-84.3731,54.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:24:00Z,29.6619,-84.3731,52.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:25:00Z,29.6619,-84.3731,52.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:26:00Z,29.6619,-84.3731,53.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:27:00Z,29.6619,-84.3731,53.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:28:00Z,29.6619,-84.3731,55.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:29:00Z,29.6619,-84.3731,56.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:30:00Z,29.6619,-84.3731,55.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:31:00Z,29.6619,-84.3731,55.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:32:00Z,29.6619,-84.3731,54.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:33:00Z,29.6619,-84.3731,55.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:34:00Z,29.6619,-84.3731,56.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:35:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:36:00Z,29.6619,-84.3731,54.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:37:00Z,29.6619,-84.3731,52.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:38:00Z,29.6619,-84.3731,52.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:39:00Z,29.6619,-84.3731,55.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:40:00Z,29.6619,-84.3731,56.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:41:00Z,29.6619,-84.3731,56.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:42:00Z,29.6619,-84.3731,56.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:43:00Z,29.6619,-84.3731,56.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:44:00Z,29.6619,-84.3731,55.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:45:00Z,29.6619,-84.3731,56.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:46:00Z,29.6619,-84.3731,51.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:47:00Z,29.6619,-84.3731,55.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:48:00Z,29.6619,-84.3731,57.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:49:00Z,29.6619,-84.3731,57.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:50:00Z,29.6619,-84.3731,58.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:51:00Z,29.6619,-84.3731,58.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:52:00Z,29.6619,-84.3731,58.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:53:00Z,29.6619,-84.3731,58.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:54:00Z,29.6619,-84.3731,58.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:55:00Z,29.6619,-84.3731,58.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:56:00Z,29.6619,-84.3731,58.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:57:00Z,29.6619,-84.3731,57.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:58:00Z,29.6619,-84.3731,58.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:59:00Z,29.6619,-84.3731,57.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:00:00Z,29.6619,-84.3731,58.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:01:00Z,29.6619,-84.3731,57.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:02:00Z,29.6619,-84.3731,57.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:03:00Z,29.6619,-84.3731,56.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:04:00Z,29.6619,-84.3731,57.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:05:00Z,29.6619,-84.3731,57.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:06:00Z,29.6619,-84.3731,58.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:07:00Z,29.6619,-84.3731,58.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:08:00Z,29.6619,-84.3731,58.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:09:00Z,29.6619,-84.3731,58.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:10:00Z,29.6619,-84.3731,59.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:11:00Z,29.6619,-84.3731,58.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:12:00Z,29.6619,-84.3731,58.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:13:00Z,29.6619,-84.3731,58.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:14:00Z,29.6619,-84.3731,57.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:15:00Z,29.6619,-84.3731,56.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:16:00Z,29.6619,-84.3731,57.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:17:00Z,29.6619,-84.3731,58.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:18:00Z,29.6619,-84.3731,57.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:19:00Z,29.6619,-84.3731,58.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:20:00Z,29.6619,-84.3731,58.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:21:00Z,29.6619,-84.3731,59.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:22:00Z,29.6619,-84.3731,58.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:23:00Z,29.6619,-84.3731,57.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:24:00Z,29.6619,-84.3731,58.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:25:00Z,29.6619,-84.3731,58.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:26:00Z,29.6619,-84.3731,58.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:27:00Z,29.6619,-84.3731,58.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:28:00Z,29.6619,-84.3731,58.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:29:00Z,29.6619,-84.3731,58.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:30:00Z,29.6619,-84.3731,59.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:31:00Z,29.6619,-84.3731,58.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:32:00Z,29.6619,-84.3731,58.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:33:00Z,29.6619,-84.3731,60.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:34:00Z,29.6619,-84.3731,59.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:35:00Z,29.6619,-84.3731,58.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:36:00Z,29.6619,-84.3731,58.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:37:00Z,29.6619,-84.3731,58.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:38:00Z,29.6619,-84.3731,59.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:39:00Z,29.6619,-84.3731,60.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:40:00Z,29.6619,-84.3731,59.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:41:00Z,29.6619,-84.3731,60.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:42:00Z,29.6619,-84.3731,59.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:43:00Z,29.6619,-84.3731,57.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:44:00Z,29.6619,-84.3731,57.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:45:00Z,29.6619,-84.3731,59.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:46:00Z,29.6619,-84.3731,61.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:47:00Z,29.6619,-84.3731,59.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:48:00Z,29.6619,-84.3731,59.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:49:00Z,29.6619,-84.3731,60.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:50:00Z,29.6619,-84.3731,60.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:51:00Z,29.6619,-84.3731,60.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:52:00Z,29.6619,-84.3731,61.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:53:00Z,29.6619,-84.3731,56.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:54:00Z,29.6619,-84.3731,59.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:55:00Z,29.6619,-84.3731,59.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:56:00Z,29.6619,-84.3731,60.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:57:00Z,29.6619,-84.3731,56.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:58:00Z,29.6619,-84.3731,58.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:59:00Z,29.6619,-84.3731,60.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:00:00Z,29.6619,-84.3731,58.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:01:00Z,29.6619,-84.3731,59.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:02:00Z,29.6619,-84.3731,60.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:03:00Z,29.6619,-84.3731,61.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:04:00Z,29.6619,-84.3731,60.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:05:00Z,29.6619,-84.3731,60.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:06:00Z,29.6619,-84.3731,62.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:07:00Z,29.6619,-84.3731,61.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:08:00Z,29.6619,-84.3731,59.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:09:00Z,29.6619,-84.3731,61.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:10:00Z,29.6619,-84.3731,62.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:11:00Z,29.6619,-84.3731,59.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:12:00Z,29.6619,-84.3731,62.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:13:00Z,29.6619,-84.3731,62.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:14:00Z,29.6619,-84.3731,58.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:15:00Z,29.6619,-84.3731,61.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:16:00Z,29.6619,-84.3731,63.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:17:00Z,29.6619,-84.3731,60.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:18:00Z,29.6619,-84.3731,57.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:19:00Z,29.6619,-84.3731,60.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:20:00Z,29.6619,-84.3731,59.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:21:00Z,29.6619,-84.3731,62.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:22:00Z,29.6619,-84.3731,60.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:23:00Z,29.6619,-84.3731,60.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:24:00Z,29.6619,-84.3731,62.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:25:00Z,29.6619,-84.3731,57.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:26:00Z,29.6619,-84.3731,63.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:27:00Z,29.6619,-84.3731,57.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:28:00Z,29.6619,-84.3731,62.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:29:00Z,29.6619,-84.3731,62.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:30:00Z,29.6619,-84.3731,63.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:31:00Z,29.6619,-84.3731,59.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:32:00Z,29.6619,-84.3731,58.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:33:00Z,29.6619,-84.3731,58.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:34:00Z,29.6619,-84.3731,55.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:35:00Z,29.6619,-84.3731,58.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:36:00Z,29.6619,-84.3731,61.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:37:00Z,29.6619,-84.3731,60.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:38:00Z,29.6619,-84.3731,63.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:39:00Z,29.6619,-84.3731,63.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:40:00Z,29.6619,-84.3731,65.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:41:00Z,29.6619,-84.3731,66.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:42:00Z,29.6619,-84.3731,60.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:43:00Z,29.6619,-84.3731,60.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:44:00Z,29.6619,-84.3731,66.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:45:00Z,29.6619,-84.3731,62.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:46:00Z,29.6619,-84.3731,63.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:47:00Z,29.6619,-84.3731,64.41,1111122 