owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T00:00:00Z,30.3486,-88.4185,1.2,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T01:00:00Z,30.3486,-88.4185,1.17,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T02:00:00Z,30.3486,-88.4185,1.17,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T03:00:00Z,30.3486,-88.4185,1.21,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T04:00:00Z,30.3486,-88.4185,1.24,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T05:00:00Z,30.3486,-88.4185,1.28,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T06:00:00Z,30.3486,-88.4185,1.29,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T07:00:00Z,30.3486,-88.4185,1.3,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T08:00:00Z,30.3486,-88.4185,1.3,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T09:00:00Z,30.3486,-88.4185,1.31,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T10:00:00Z,30.3486,-88.4185,1.29,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T11:00:00Z,30.3486,-88.4185,1.28,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T12:00:00Z,30.3486,-88.4185,1.27,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T13:00:00Z,30.3486,-88.4185,1.26,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T14:00:00Z,30.3486,-88.4185,1.3,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T15:00:00Z,30.3486,-88.4185,1.31,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T16:00:00Z,30.3486,-88.4185,1.33,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T17:00:00Z,30.3486,-88.4185,1.32,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T18:00:00Z,30.3486,-88.4185,1.32,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T19:00:00Z,30.3486,-88.4185,1.32,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T20:00:00Z,30.3486,-88.4185,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T21:00:00Z,30.3486,-88.4185,1.3,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T22:00:00Z,30.3486,-88.4185,1.26,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-01T23:00:00Z,30.3486,-88.4185,1.23,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T00:00:00Z,30.3486,-88.4185,1.2,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T01:00:00Z,30.3486,-88.4185,1.18,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T02:00:00Z,30.3486,-88.4185,1.21,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T03:00:00Z,30.3486,-88.4185,1.24,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T04:00:00Z,30.3486,-88.4185,1.3,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T05:00:00Z,30.3486,-88.4185,1.33,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T06:00:00Z,30.3486,-88.4185,1.34,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T07:00:00Z,30.3486,-88.4185,1.34,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T08:00:00Z,30.3486,-88.4185,1.36,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T09:00:00Z,30.3486,-88.4185,1.36,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T10:00:00Z,30.3486,-88.4185,1.36,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T11:00:00Z,30.3486,-88.4185,1.34,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T12:00:00Z,30.3486,-88.4185,1.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T13:00:00Z,30.3486,-88.4185,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T14:00:00Z,30.3486,-88.4185,1.29,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T15:00:00Z,30.3486,-88.4185,1.29,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T16:00:00Z,30.3486,-88.4185,1.29,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T17:00:00Z,30.3486,-88.4185,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T18:00:00Z,30.3486,-88.4185,1.29,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T19:00:00Z,30.3486,-88.4185,1.28,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T20:00:00Z,30.3486,-88.4185,1.27,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T21:00:00Z,30.3486,-88.4185,1.27,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T22:00:00Z,30.3486,-88.4185,1.27,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-02T23:00:00Z,30.3486,-88.4185,1.26,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T00:00:00Z,30.3486,-88.4185,1.24,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T01:00:00Z,30.3486,-88.4185,1.26,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T02:00:00Z,30.3486,-88.4185,1.27,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T03:00:00Z,30.3486,-88.4185,1.29,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T04:00:00Z,30.3486,-88.4185,1.31,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T05:00:00Z,30.3486,-88.4185,1.33,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T06:00:00Z,30.3486,-88.4185,1.37,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T07:00:00Z,30.3486,-88.4185,1.42,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T08:00:00Z,30.3486,-88.4185,1.43,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T09:00:00Z,30.3486,-88.4185,1.41,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T10:00:00Z,30.3486,-88.4185,1.38,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T11:00:00Z,30.3486,-88.4185,1.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T13:00:00Z,30.3486,-88.4185,1.39,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T14:00:00Z,30.3486,-88.4185,1.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T15:00:00Z,30.3486,-88.4185,1.29,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T16:00:00Z,30.3486,-88.4185,1.26,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T17:00:00Z,30.3486,-88.4185,1.27,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T18:00:00Z,30.3486,-88.4185,1.29,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T19:00:00Z,30.3486,-88.4185,1.27,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T20:00:00Z,30.3486,-88.4185,1.27,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T21:00:00Z,30.3486,-88.4185,1.24,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T22:00:00Z,30.3486,-88.4185,1.21,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-03T23:00:00Z,30.3486,-88.4185,1.19,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T00:00:00Z,30.3486,-88.4185,1.21,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T01:00:00Z,30.3486,-88.4185,1.28,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T02:00:00Z,30.3486,-88.4185,1.3,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T03:00:00Z,30.3486,-88.4185,1.31,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T04:00:00Z,30.3486,-88.4185,1.3,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T05:00:00Z,30.3486,-88.4185,1.35,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T06:00:00Z,30.3486,-88.4185,1.44,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T07:00:00Z,30.3486,-88.4185,1.47,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T08:00:00Z,30.3486,-88.4185,1.45,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T09:00:00Z,30.3486,-88.4185,1.44,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T10:00:00Z,30.3486,-88.4185,1.45,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T11:00:00Z,30.3486,-88.4185,1.47,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T12:00:00Z,30.3486,-88.4185,1.46,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T13:00:00Z,30.3486,-88.4185,1.43,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T14:00:00Z,30.3486,-88.4185,1.42,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T15:00:00Z,30.3486,-88.4185,1.39,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T16:00:00Z,30.3486,-88.4185,1.31,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T17:00:00Z,30.3486,-88.4185,1.24,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T18:00:00Z,30.3486,-88.4185,1.22,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T19:00:00Z,30.3486,-88.4185,1.21,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T20:00:00Z,30.3486,-88.4185,1.18,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T21:00:00Z,30.3486,-88.4185,1.18,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T22:00:00Z,30.3486,-88.4185,1.19,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-04T23:00:00Z,30.3486,-88.4185,1.21,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T00:00:00Z,30.3486,-88.4185,1.24,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T01:00:00Z,30.3486,-88.4185,1.25,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T02:00:00Z,30.3486,-88.4185,1.26,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T03:00:00Z,30.3486,-88.4185,1.32,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T04:00:00Z,30.3486,-88.4185,1.36,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T05:00:00Z,30.3486,-88.4185,1.35,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T06:00:00Z,30.3486,-88.4185,1.4,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T07:00:00Z,30.3486,-88.4185,1.46,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T08:00:00Z,30.3486,-88.4185,1.52,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T09:00:00Z,30.3486,-88.4185,1.55,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T10:00:00Z,30.3486,-88.4185,1.55,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T11:00:00Z,30.3486,-88.4185,1.56,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T12:00:00Z,30.3486,-88.4185,1.54,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T13:00:00Z,30.3486,-88.4185,1.51,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T14:00:00Z,30.3486,-88.4185,1.47,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T15:00:00Z,30.3486,-88.4185,1.43,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T15:45:00Z,30.3486,-88.4185,1.39,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T17:00:00Z,30.3486,-88.4185,1.3,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T18:00:00Z,30.3486,-88.4185,1.25,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T19:00:00Z,30.3486,-88.4185,1.19,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T20:00:00Z,30.3486,-88.4185,1.14,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T21:00:00Z,30.3486,-88.4185,1.11,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T22:00:00Z,30.3486,-88.4185,1.1,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-05T23:00:00Z,30.3486,-88.4185,1.11,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T00:00:00Z,30.3486,-88.4185,1.14,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T01:00:00Z,30.3486,-88.4185,1.18,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T02:00:00Z,30.3486,-88.4185,1.23,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T03:00:00Z,30.3486,-88.4185,1.28,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T04:00:00Z,30.3486,-88.4185,1.3,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T05:00:00Z,30.3486,-88.4185,1.36,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T06:00:00Z,30.3486,-88.4185,1.38,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T07:00:00Z,30.3486,-88.4185,1.43,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T08:00:00Z,30.3486,-88.4185,1.49,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T09:00:00Z,30.3486,-88.4185,1.53,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T10:00:00Z,30.3486,-88.4185,1.56,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T11:00:00Z,30.3486,-88.4185,1.56,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T12:00:00Z,30.3486,-88.4185,1.53,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T13:00:00Z,30.3486,-88.4185,1.51,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T14:00:00Z,30.3486,-88.4185,1.49,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T15:00:00Z,30.3486,-88.4185,1.47,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T16:00:00Z,30.3486,-88.4185,1.41,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T17:00:00Z,30.3486,-88.4185,1.34,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T18:00:00Z,30.3486,-88.4185,1.25,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T19:00:00Z,30.3486,-88.4185,1.17,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T20:00:00Z,30.3486,-88.4185,1.11,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T21:00:00Z,30.3486,-88.4185,1.09,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T22:00:00Z,30.3486,-88.4185,1.07,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-06T23:00:00Z,30.3486,-88.4185,1.07,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T00:00:00Z,30.3486,-88.4185,1.09,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T01:00:00Z,30.3486,-88.4185,1.13,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T02:00:00Z,30.3486,-88.4185,1.18,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T03:00:00Z,30.3486,-88.4185,1.25,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T04:00:00Z,30.3486,-88.4185,1.28,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T05:00:00Z,30.3486,-88.4185,1.33,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T06:00:00Z,30.3486,-88.4185,1.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T07:00:00Z,30.3486,-88.4185,1.39,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T08:00:00Z,30.3486,-88.4185,1.44,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T09:00:00Z,30.3486,-88.4185,1.51,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T10:00:00Z,30.3486,-88.4185,1.54,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T11:00:00Z,30.3486,-88.4185,1.57,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T12:00:00Z,30.3486,-88.4185,1.6,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T13:00:00Z,30.3486,-88.4185,1.58,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T14:00:00Z,30.3486,-88.4185,1.55,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T15:00:00Z,30.3486,-88.4185,1.53,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T16:00:00Z,30.3486,-88.4185,1.48,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T17:00:00Z,30.3486,-88.4185,1.38,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T18:00:00Z,30.3486,-88.4185,1.27,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T19:00:00Z,30.3486,-88.4185,1.18,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T20:00:00Z,30.3486,-88.4185,1.12,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T21:00:00Z,30.3486,-88.4185,1.06,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T22:00:00Z,30.3486,-88.4185,1.01,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-07T23:00:00Z,30.3486,-88.4185,1.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T00:00:00Z,30.3486,-88.4185,1.02,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T01:00:00Z,30.3486,-88.4185,1.06,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T02:00:00Z,30.3486,-88.4185,1.11,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T03:00:00Z,30.3486,-88.4185,1.18,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T04:00:00Z,30.3486,-88.4185,1.23,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T05:00:00Z,30.3486,-88.4185,1.28,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T06:00:00Z,30.3486,-88.4185,1.32,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T07:00:00Z,30.3486,-88.4185,1.36,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T08:00:00Z,30.3486,-88.4185,1.41,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T09:00:00Z,30.3486,-88.4185,1.5,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T10:00:00Z,30.3486,-88.4185,1.59,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T11:00:00Z,30.3486,-88.4185,1.63,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T12:00:00Z,30.3486,-88.4185,1.65,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T13:00:00Z,30.3486,-88.4185,1.64,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T14:00:00Z,30.3486,-88.4185,1.63,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T15:00:00Z,30.3486,-88.4185,1.6,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T16:00:00Z,30.3486,-88.4185,1.57,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T17:00:00Z,30.3486,-88.4185,1.51,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T18:00:00Z,30.3486,-88.4185,1.43,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T20:00:00Z,30.3486,-88.4185,1.19,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T21:00:00Z,30.3486,-88.4185,1.13,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T22:00:00Z,30.3486,-88.4185,1.06,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-08T23:00:00Z,30.3486,-88.4185,1.03,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T00:00:00Z,30.3486,-88.4185,1.01,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T01:00:00Z,30.3486,-88.4185,1.02,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T02:00:00Z,30.3486,-88.4185,1.06,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T03:00:00Z,30.3486,-88.4185,1.13,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T04:00:00Z,30.3486,-88.4185,1.21,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T05:00:00Z,30.3486,-88.4185,1.27,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T06:00:00Z,30.3486,-88.4185,1.3,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T07:00:00Z,30.3486,-88.4185,1.33,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T08:00:00Z,30.3486,-88.4185,1.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T18:00:00Z,30.3486,-88.4185,1.51,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T19:00:00Z,30.3486,-88.4185,1.41,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T20:00:00Z,30.3486,-88.4185,1.3,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T21:00:00Z,30.3486,-88.4185,1.21,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T22:00:00Z,30.3486,-88.4185,1.13,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-09T23:00:00Z,30.3486,-88.4185,1.09,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T00:00:00Z,30.3486,-88.4185,1.1,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T01:00:00Z,30.3486,-88.4185,1.04,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T02:00:00Z,30.3486,-88.4185,1.02,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T03:00:00Z,30.3486,-88.4185,1.07,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T04:00:00Z,30.3486,-88.4185,1.07,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T05:00:00Z,30.3486,-88.4185,1.14,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T06:00:00Z,30.3486,-88.4185,1.25,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T07:00:00Z,30.3486,-88.4185,1.38,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T08:00:00Z,30.3486,-88.4185,1.41,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T09:00:00Z,30.3486,-88.4185,1.41,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T10:00:00Z,30.3486,-88.4185,1.43,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T12:00:00Z,30.3486,-88.4185,1.61,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T13:00:00Z,30.3486,-88.4185,1.69,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T14:00:00Z,30.3486,-88.4185,1.71,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T15:00:00Z,30.3486,-88.4185,1.71,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T16:00:00Z,30.3486,-88.4185,1.68,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T17:00:00Z,30.3486,-88.4185,1.65,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T18:00:00Z,30.3486,-88.4185,1.6,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T19:00:00Z,30.3486,-88.4185,1.53,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T20:00:00Z,30.3486,-88.4185,1.45,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T21:00:00Z,30.3486,-88.4185,1.34,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-10T22:00:00Z,30.3486,-88.4185,1.27,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T12:00:00Z,30.3486,-88.4185,1.45,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T13:00:00Z,30.3486,-88.4185,1.48,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T14:00:00Z,30.3486,-88.4185,1.55,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T15:00:00Z,30.3486,-88.4185,1.6,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T16:00:00Z,30.3486,-88.4185,1.61,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T17:00:00Z,30.3486,-88.4185,1.59,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T18:00:00Z,30.3486,-88.4185,1.56,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T19:00:00Z,30.3486,-88.4185,1.52,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T20:00:00Z,30.3486,-88.4185,1.46,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-11T23:00:00Z,30.3486,-88.4185,1.21,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T00:00:00Z,30.3486,-88.4185,1.16,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T01:00:00Z,30.3486,-88.4185,1.15,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T02:00:00Z,30.3486,-88.4185,1.21,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T03:00:00Z,30.3486,-88.4185,1.18,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T04:00:00Z,30.3486,-88.4185,1.23,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T05:00:00Z,30.3486,-88.4185,1.23,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T06:00:00Z,30.3486,-88.4185,1.28,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T07:00:00Z,30.3486,-88.4185,1.32,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-08-12T08:00:00Z,30.3486,-88.4185,1.3,27.1,1111122 