owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-09-01T00:00:00Z,30.2513,-88.0778,2.103,16.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T01:00:00Z,30.2513,-88.0778,2.053,17.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T02:00:00Z,30.2513,-88.0778,2.048,17.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T03:00:00Z,30.2513,-88.0778,2.009,17.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T04:00:00Z,30.2513,-88.0778,2.017,19.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T05:00:00Z,30.2513,-88.0778,2.031,22.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T06:00:00Z,30.2513,-88.0778,2.057,23.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T07:00:00Z,30.2513,-88.0778,2.057,22.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T08:00:00Z,30.2513,-88.0778,2.048,22.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T09:00:00Z,30.2513,-88.0778,2.082,21.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T10:00:00Z,30.2513,-88.0778,2.09,22.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T11:00:00Z,30.2513,-88.0778,2.095,22.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T12:00:00Z,30.2513,-88.0778,2.12,23.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T13:00:00Z,30.2513,-88.0778,2.14,23.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T14:00:00Z,30.2513,-88.0778,2.171,24.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T15:00:00Z,30.2513,-88.0778,2.204,25.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T16:00:00Z,30.2513,-88.0778,2.209,26.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T17:00:00Z,30.2513,-88.0778,2.252,25.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T18:00:00Z,30.2513,-88.0778,2.273,24.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T19:00:00Z,30.2513,-88.0778,2.303,23.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T20:00:00Z,30.2513,-88.0778,2.281,22.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T21:00:00Z,30.2513,-88.0778,2.267,21.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T22:00:00Z,30.2513,-88.0778,2.222,20.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-01T23:00:00Z,30.2513,-88.0778,2.192,20.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T00:00:00Z,30.2513,-88.0778,2.155,19.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T01:00:00Z,30.2513,-88.0778,2.128,18.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T02:00:00Z,30.2513,-88.0778,2.107,18.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T03:00:00Z,30.2513,-88.0778,2.108,17.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T04:00:00Z,30.2513,-88.0778,2.114,17.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T05:00:00Z,30.2513,-88.0778,2.107,18.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T06:00:00Z,30.2513,-88.0778,2.127,18.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T07:00:00Z,30.2513,-88.0778,2.124,20.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T08:00:00Z,30.2513,-88.0778,2.129,22.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T09:00:00Z,30.2513,-88.0778,2.094,21.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T10:00:00Z,30.2513,-88.0778,2.088,20.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T11:00:00Z,30.2513,-88.0778,2.092,19.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T12:00:00Z,30.2513,-88.0778,2.076,20.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T13:00:00Z,30.2513,-88.0778,2.077,19.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T16:00:00Z,30.2513,-88.0778,2.092,20.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T17:00:00Z,30.2513,-88.0778,2.094,22.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T18:00:00Z,30.2513,-88.0778,2.127,23.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T19:00:00Z,30.2513,-88.0778,2.147,22.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T20:00:00Z,30.2513,-88.0778,2.182,21.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T21:00:00Z,30.2513,-88.0778,2.168,20.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T22:00:00Z,30.2513,-88.0778,2.156,19.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-02T23:00:00Z,30.2513,-88.0778,2.157,19.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T00:00:00Z,30.2513,-88.0778,2.153,19.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T01:00:00Z,30.2513,-88.0778,2.125,16.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T02:00:00Z,30.2513,-88.0778,2.141,16.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T03:00:00Z,30.2513,-88.0778,2.131,16.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T04:00:00Z,30.2513,-88.0778,2.151,19.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T05:00:00Z,30.2513,-88.0778,2.147,20.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T06:00:00Z,30.2513,-88.0778,2.164,25.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T07:00:00Z,30.2513,-88.0778,2.156,24.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T08:00:00Z,30.2513,-88.0778,2.161,25.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T09:00:00Z,30.2513,-88.0778,2.158,18.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T10:00:00Z,30.2513,-88.0778,2.141,16.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T11:00:00Z,30.2513,-88.0778,2.112,16.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T12:00:00Z,30.2513,-88.0778,2.08,15.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T13:00:00Z,30.2513,-88.0778,2.042,15.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T14:00:00Z,30.2513,-88.0778,2.015,15.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T15:00:00Z,30.2513,-88.0778,1.988,16.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T16:00:00Z,30.2513,-88.0778,1.99,17.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T17:00:00Z,30.2513,-88.0778,1.99,18.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T18:00:00Z,30.2513,-88.0778,2.006,18.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T19:00:00Z,30.2513,-88.0778,2.001,20.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T20:00:00Z,30.2513,-88.0778,2.041,21.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T21:00:00Z,30.2513,-88.0778,2.053,21.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T22:00:00Z,30.2513,-88.0778,2.083,20.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-03T23:00:00Z,30.2513,-88.0778,2.088,21.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T00:00:00Z,30.2513,-88.0778,2.107,22.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T01:00:00Z,30.2513,-88.0778,2.11,21.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T02:00:00Z,30.2513,-88.0778,2.152,23.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T03:00:00Z,30.2513,-88.0778,2.146,25.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T04:00:00Z,30.2513,-88.0778,2.176,26.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T05:00:00Z,30.2513,-88.0778,2.173,26.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T06:00:00Z,30.2513,-88.0778,2.197,22.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T07:00:00Z,30.2513,-88.0778,2.212,19.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T08:00:00Z,30.2513,-88.0778,2.197,17.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T09:00:00Z,30.2513,-88.0778,2.17,17.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T10:00:00Z,30.2513,-88.0778,2.144,15.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T11:00:00Z,30.2513,-88.0778,2.089,15.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T12:00:00Z,30.2513,-88.0778,2.06,13.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T13:00:00Z,30.2513,-88.0778,2.011,13.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T14:00:00Z,30.2513,-88.0778,1.961,13.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T15:00:00Z,30.2513,-88.0778,1.919,13.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T16:00:00Z,30.2513,-88.0778,1.897,13.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T17:00:00Z,30.2513,-88.0778,1.877,13.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T18:00:00Z,30.2513,-88.0778,1.847,13.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T19:00:00Z,30.2513,-88.0778,1.866,14.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T20:00:00Z,30.2513,-88.0778,1.862,16.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T21:00:00Z,30.2513,-88.0778,1.894,17.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T22:00:00Z,30.2513,-88.0778,1.905,18.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T23:00:00Z,30.2513,-88.0778,1.914,20.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-04T23:30:00Z,30.2513,-88.0778,1.926,19.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T01:00:00Z,30.2513,-88.0778,1.977,18.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T01:30:00Z,30.2513,-88.0778,1.985,19.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T03:00:00Z,30.2513,-88.0778,2.012,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T03:30:00Z,30.2513,-88.0778,2.046,23.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T04:30:00Z,30.2513,-88.0778,2.085,24.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T05:30:00Z,30.2513,-88.0778,2.141,22.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T06:30:00Z,30.2513,-88.0778,2.165,18.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T08:00:00Z,30.2513,-88.0778,2.161,17.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T09:00:00Z,30.2513,-88.0778,2.151,17.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T10:00:00Z,30.2513,-88.0778,2.124,14.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T11:00:00Z,30.2513,-88.0778,2.089,15.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T12:00:00Z,30.2513,-88.0778,2.039,17.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T13:00:00Z,30.2513,-88.0778,2.0,17.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T14:00:00Z,30.2513,-88.0778,1.956,12.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T15:00:00Z,30.2513,-88.0778,1.896,13.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T16:00:00Z,30.2513,-88.0778,1.868,13.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T17:00:00Z,30.2513,-88.0778,1.836,13.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T18:00:00Z,30.2513,-88.0778,1.801,14.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T19:00:00Z,30.2513,-88.0778,1.785,15.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T20:00:00Z,30.2513,-88.0778,1.772,14.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T21:00:00Z,30.2513,-88.0778,1.751,14.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T22:00:00Z,30.2513,-88.0778,1.731,15.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T23:00:00Z,30.2513,-88.0778,1.788,16.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-05T23:30:00Z,30.2513,-88.0778,1.815,16.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T00:30:00Z,30.2513,-88.0778,1.839,16.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T01:30:00Z,30.2513,-88.0778,1.878,17.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T02:30:00Z,30.2513,-88.0778,1.91,17.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T03:30:00Z,30.2513,-88.0778,1.94,17.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T04:30:00Z,30.2513,-88.0778,1.986,17.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T08:00:00Z,30.2513,-88.0778,2.087,17.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T08:30:00Z,30.2513,-88.0778,2.098,17.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T10:00:00Z,30.2513,-88.0778,2.051,17.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T11:00:00Z,30.2513,-88.0778,2.039,16.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T12:00:00Z,30.2513,-88.0778,2.014,15.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T13:00:00Z,30.2513,-88.0778,1.974,14.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T14:00:00Z,30.2513,-88.0778,1.932,15.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T15:00:00Z,30.2513,-88.0778,1.895,15.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T16:00:00Z,30.2513,-88.0778,1.844,15.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T17:00:00Z,30.2513,-88.0778,1.802,15.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T18:00:00Z,30.2513,-88.0778,1.779,14.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T19:00:00Z,30.2513,-88.0778,1.76,15.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T20:00:00Z,30.2513,-88.0778,1.734,15.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T21:00:00Z,30.2513,-88.0778,1.748,15.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T22:00:00Z,30.2513,-88.0778,1.735,14.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T23:00:00Z,30.2513,-88.0778,1.747,15.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-06T23:30:00Z,30.2513,-88.0778,1.76,15.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T01:00:00Z,30.2513,-88.0778,1.818,18.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T01:30:00Z,30.2513,-88.0778,1.822,18.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T02:30:00Z,30.2513,-88.0778,1.867,15.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T03:30:00Z,30.2513,-88.0778,1.931,16.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T04:30:00Z,30.2513,-88.0778,1.99,21.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T05:30:00Z,30.2513,-88.0778,2.043,19.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T06:30:00Z,30.2513,-88.0778,2.103,21.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T07:30:00Z,30.2513,-88.0778,2.154,21.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T08:30:00Z,30.2513,-88.0778,2.165,20.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T09:30:00Z,30.2513,-88.0778,2.173,16.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T10:30:00Z,30.2513,-88.0778,2.174,16.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T11:30:00Z,30.2513,-88.0778,2.163,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T13:00:00Z,30.2513,-88.0778,2.128,16.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T14:00:00Z,30.2513,-88.0778,2.075,16.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T15:00:00Z,30.2513,-88.0778,2.031,16.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T16:00:00Z,30.2513,-88.0778,1.965,16.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T17:00:00Z,30.2513,-88.0778,1.911,14.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T18:00:00Z,30.2513,-88.0778,1.868,14.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T19:00:00Z,30.2513,-88.0778,1.817,15.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T20:00:00Z,30.2513,-88.0778,1.767,15.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T21:00:00Z,30.2513,-88.0778,1.744,15.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T22:00:00Z,30.2513,-88.0778,1.758,15.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T23:00:00Z,30.2513,-88.0778,1.736,15.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-07T23:30:00Z,30.2513,-88.0778,1.755,15.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T01:00:00Z,30.2513,-88.0778,1.793,15.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T01:30:00Z,30.2513,-88.0778,1.816,15.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T02:30:00Z,30.2513,-88.0778,1.858,15.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T03:30:00Z,30.2513,-88.0778,1.911,15.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T04:30:00Z,30.2513,-88.0778,1.976,16.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T05:30:00Z,30.2513,-88.0778,2.028,16.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T06:30:00Z,30.2513,-88.0778,2.084,16.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T07:30:00Z,30.2513,-88.0778,2.13,18.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T08:30:00Z,30.2513,-88.0778,2.181,18.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T09:30:00Z,30.2513,-88.0778,2.214,16.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T10:30:00Z,30.2513,-88.0778,2.242,16.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T11:30:00Z,30.2513,-88.0778,2.238,16.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T12:30:00Z,30.2513,-88.0778,2.226,16.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T13:30:00Z,30.2513,-88.0778,2.197,16.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T14:30:00Z,30.2513,-88.0778,2.159,16.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T15:30:00Z,30.2513,-88.0778,2.112,16.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T16:30:00Z,30.2513,-88.0778,2.06,17.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T18:00:00Z,30.2513,-88.0778,1.983,17.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T19:00:00Z,30.2513,-88.0778,1.936,17.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T20:00:00Z,30.2513,-88.0778,1.888,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T21:00:00Z,30.2513,-88.0778,1.837,16.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T22:00:00Z,30.2513,-88.0778,1.823,16.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-08T23:00:00Z,30.2513,-88.0778,1.831,16.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T00:00:00Z,30.2513,-88.0778,1.841,17.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T01:00:00Z,30.2513,-88.0778,1.872,17.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T02:00:00Z,30.2513,-88.0778,1.908,17.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T03:00:00Z,30.2513,-88.0778,1.937,16.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T04:00:00Z,30.2513,-88.0778,2.01,16.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T05:00:00Z,30.2513,-88.0778,2.037,17.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T06:00:00Z,30.2513,-88.0778,2.065,18.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T07:00:00Z,30.2513,-88.0778,2.122,20.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T08:00:00Z,30.2513,-88.0778,2.152,22.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T09:00:00Z,30.2513,-88.0778,2.175,23.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T10:00:00Z,30.2513,-88.0778,2.197,22.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T11:00:00Z,30.2513,-88.0778,2.224,21.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T12:00:00Z,30.2513,-88.0778,2.246,19.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T13:00:00Z,30.2513,-88.0778,2.244,19.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T14:00:00Z,30.2513,-88.0778,2.22,19.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T15:00:00Z,30.2513,-88.0778,2.182,18.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T16:00:00Z,30.2513,-88.0778,2.132,17.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T17:00:00Z,30.2513,-88.0778,2.086,18.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T18:00:00Z,30.2513,-88.0778,2.02,19.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T19:00:00Z,30.2513,-88.0778,1.967,20.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T23:00:00Z,30.2513,-88.0778,1.866,19.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-09T23:30:00Z,30.2513,-88.0778,1.872,20.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T01:00:00Z,30.2513,-88.0778,1.905,20.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T02:00:00Z,30.2513,-88.0778,1.925,21.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T03:00:00Z,30.2513,-88.0778,1.942,21.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T04:00:00Z,30.2513,-88.0778,1.979,21.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T05:00:00Z,30.2513,-88.0778,2.047,21.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T06:00:00Z,30.2513,-88.0778,2.086,21.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T07:00:00Z,30.2513,-88.0778,2.137,22.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T08:00:00Z,30.2513,-88.0778,2.153,22.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T09:00:00Z,30.2513,-88.0778,2.186,22.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T10:00:00Z,30.2513,-88.0778,2.249,23.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T11:00:00Z,30.2513,-88.0778,2.286,24.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T12:00:00Z,30.2513,-88.0778,2.295,24.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T13:00:00Z,30.2513,-88.0778,2.315,24.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T14:00:00Z,30.2513,-88.0778,2.269,21.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T15:00:00Z,30.2513,-88.0778,2.248,21.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T16:00:00Z,30.2513,-88.0778,2.187,21.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T17:00:00Z,30.2513,-88.0778,2.14,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T18:00:00Z,30.2513,-88.0778,2.086,21.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T19:00:00Z,30.2513,-88.0778,2.037,20.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T20:00:00Z,30.2513,-88.0778,1.977,20.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T21:00:00Z,30.2513,-88.0778,1.925,20.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T22:00:00Z,30.2513,-88.0778,1.892,20.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T23:00:00Z,30.2513,-88.0778,1.882,20.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-10T23:30:00Z,30.2513,-88.0778,1.871,21.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T01:00:00Z,30.2513,-88.0778,1.866,22.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T02:00:00Z,30.2513,-88.0778,1.884,22.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T03:00:00Z,30.2513,-88.0778,1.909,22.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T04:00:00Z,30.2513,-88.0778,1.939,22.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T05:00:00Z,30.2513,-88.0778,1.987,21.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T06:00:00Z,30.2513,-88.0778,2.007,21.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T07:00:00Z,30.2513,-88.0778,2.056,20.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T08:00:00Z,30.2513,-88.0778,2.079,23.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T09:00:00Z,30.2513,-88.0778,2.116,24.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T10:00:00Z,30.2513,-88.0778,2.156,25.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T11:00:00Z,30.2513,-88.0778,2.193,25.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T12:00:00Z,30.2513,-88.0778,2.23,25.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T13:00:00Z,30.2513,-88.0778,2.263,25.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T14:00:00Z,30.2513,-88.0778,2.265,23.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T15:00:00Z,30.2513,-88.0778,2.251,22.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T16:00:00Z,30.2513,-88.0778,2.219,22.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T17:00:00Z,30.2513,-88.0778,2.194,22.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T18:00:00Z,30.2513,-88.0778,2.155,22.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T19:00:00Z,30.2513,-88.0778,2.095,22.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T20:00:00Z,30.2513,-88.0778,2.045,22.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T21:00:00Z,30.2513,-88.0778,2.019,21.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T22:00:00Z,30.2513,-88.0778,1.966,21.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-11T23:00:00Z,30.2513,-88.0778,1.955,22.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T00:00:00Z,30.2513,-88.0778,1.943,22.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T01:00:00Z,30.2513,-88.0778,1.94,22.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T02:00:00Z,30.2513,-88.0778,1.964,23.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T03:00:00Z,30.2513,-88.0778,1.983,22.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T04:00:00Z,30.2513,-88.0778,2.008,22.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T05:00:00Z,30.2513,-88.0778,2.035,22.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T06:00:00Z,30.2513,-88.0778,2.07,21.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T07:00:00Z,30.2513,-88.0778,2.094,21.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-09-12T08:00:00Z,30.2513,-88.0778,2.112,22.88,11111222 