owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T00:00:00Z,27.8620,-80.4450,1.0,5.4,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T00:15:00Z,27.8620,-80.4450,1.0,4.9,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T00:30:00Z,27.8620,-80.4450,1.0,3.6,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T00:45:00Z,27.8620,-80.4450,1.0,2.6,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T01:00:00Z,27.8620,-80.4450,1.0,2.9,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T01:15:00Z,27.8620,-80.4450,1.0,2.9,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T01:30:00Z,27.8620,-80.4450,1.0,2.4,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T01:45:00Z,27.8620,-80.4450,1.0,2.7,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T02:00:00Z,27.8620,-80.4450,1.0,2.4,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T02:15:00Z,27.8620,-80.4450,1.0,1.8,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T02:30:00Z,27.8620,-80.4450,1.0,1.9,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T02:45:00Z,27.8620,-80.4450,1.0,1.8,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T03:00:00Z,27.8620,-80.4450,1.0,1.5,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T03:15:00Z,27.8620,-80.4450,1.0,1.9,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T03:30:00Z,27.8620,-80.4450,1.0,2.2,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T03:45:00Z,27.8620,-80.4450,1.0,3.0,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T04:00:00Z,27.8620,-80.4450,1.0,4.2,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T04:15:00Z,27.8620,-80.4450,1.0,3.3,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T04:30:00Z,27.8620,-80.4450,1.0,3.4,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T04:45:00Z,27.8620,-80.4450,1.0,4.5,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T05:00:00Z,27.8620,-80.4450,1.0,3.9,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T05:15:00Z,27.8620,-80.4450,1.0,3.5,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T05:30:00Z,27.8620,-80.4450,1.0,3.9,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T05:45:00Z,27.8620,-80.4450,1.0,4.3,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T06:00:00Z,27.8620,-80.4450,1.0,4.6,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T06:15:00Z,27.8620,-80.4450,1.0,5.0,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T06:30:00Z,27.8620,-80.4450,1.0,4.4,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T06:45:00Z,27.8620,-80.4450,1.0,3.3,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T07:00:00Z,27.8620,-80.4450,1.0,3.0,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T07:15:00Z,27.8620,-80.4450,1.0,2.7,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T07:30:00Z,27.8620,-80.4450,1.0,2.6,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T07:45:00Z,27.8620,-80.4450,1.0,2.7,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T08:00:00Z,27.8620,-80.4450,1.0,2.4,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T08:15:00Z,27.8620,-80.4450,1.0,2.6,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T08:30:00Z,27.8620,-80.4450,1.0,2.9,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T08:45:00Z,27.8620,-80.4450,1.0,3.0,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T09:00:00Z,27.8620,-80.4450,1.0,2.9,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T09:15:00Z,27.8620,-80.4450,1.0,3.2,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T09:30:00Z,27.8620,-80.4450,1.0,3.1,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T09:45:00Z,27.8620,-80.4450,1.0,3.2,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T10:00:00Z,27.8620,-80.4450,1.0,3.5,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T10:15:00Z,27.8620,-80.4450,1.0,3.5,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T10:30:00Z,27.8620,-80.4450,1.0,3.2,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T10:45:00Z,27.8620,-80.4450,1.0,3.3,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T11:00:00Z,27.8620,-80.4450,1.0,3.6,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T11:15:00Z,27.8620,-80.4450,1.0,3.4,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T11:30:00Z,27.8620,-80.4450,1.0,3.3,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T11:45:00Z,27.8620,-80.4450,1.0,3.3,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T12:00:00Z,27.8620,-80.4450,1.0,3.3,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T12:15:00Z,27.8620,-80.4450,1.0,3.4,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T12:30:00Z,27.8620,-80.4450,1.0,3.3,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T12:45:00Z,27.8620,-80.4450,1.0,3.2,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T13:00:00Z,27.8620,-80.4450,1.0,2.9,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T13:15:00Z,27.8620,-80.4450,1.0,2.9,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T13:30:00Z,27.8620,-80.4450,1.0,3.2,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T13:45:00Z,27.8620,-80.4450,1.0,3.1,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T14:00:00Z,27.8620,-80.4450,1.0,3.2,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T14:15:00Z,27.8620,-80.4450,1.0,3.1,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T14:30:00Z,27.8620,-80.4450,1.0,2.6,241.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T14:45:00Z,27.8620,-80.4450,1.0,2.4,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T15:00:00Z,27.8620,-80.4450,1.0,2.9,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T15:15:00Z,27.8620,-80.4450,1.0,3.6,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T15:30:00Z,27.8620,-80.4450,1.0,3.3,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T15:45:00Z,27.8620,-80.4450,1.0,3.0,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T16:00:00Z,27.8620,-80.4450,1.0,2.7,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T16:15:00Z,27.8620,-80.4450,1.0,1.8,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T16:30:00Z,27.8620,-80.4450,1.0,2.5,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T16:45:00Z,27.8620,-80.4450,1.0,3.0,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T17:00:00Z,27.8620,-80.4450,1.0,3.1,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T17:15:00Z,27.8620,-80.4450,1.0,2.2,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T17:30:00Z,27.8620,-80.4450,1.0,1.8,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T17:45:00Z,27.8620,-80.4450,1.0,2.2,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T18:00:00Z,27.8620,-80.4450,1.0,0.6,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T18:15:00Z,27.8620,-80.4450,1.0,0.5,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T18:30:00Z,27.8620,-80.4450,1.0,2.2,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T18:45:00Z,27.8620,-80.4450,1.0,3.1,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T19:00:00Z,27.8620,-80.4450,1.0,3.3,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T19:15:00Z,27.8620,-80.4450,1.0,3.6,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T19:30:00Z,27.8620,-80.4450,1.0,3.3,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T19:45:00Z,27.8620,-80.4450,1.0,3.1,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T20:00:00Z,27.8620,-80.4450,1.0,3.5,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T20:15:00Z,27.8620,-80.4450,1.0,3.7,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T20:30:00Z,27.8620,-80.4450,1.0,4.0,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T20:45:00Z,27.8620,-80.4450,1.0,4.7,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T21:00:00Z,27.8620,-80.4450,1.0,4.1,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T21:15:00Z,27.8620,-80.4450,1.0,3.8,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T21:30:00Z,27.8620,-80.4450,1.0,4.2,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T21:45:00Z,27.8620,-80.4450,1.0,4.5,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T22:00:00Z,27.8620,-80.4450,1.0,4.1,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T22:15:00Z,27.8620,-80.4450,1.0,3.9,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T22:30:00Z,27.8620,-80.4450,1.0,3.4,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T22:45:00Z,27.8620,-80.4450,1.0,3.2,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T23:00:00Z,27.8620,-80.4450,1.0,2.9,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T23:15:00Z,27.8620,-80.4450,1.0,2.2,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T23:30:00Z,27.8620,-80.4450,1.0,2.1,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-01T23:45:00Z,27.8620,-80.4450,1.0,2.1,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T00:00:00Z,27.8620,-80.4450,1.0,2.1,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T00:15:00Z,27.8620,-80.4450,1.0,2.3,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T00:30:00Z,27.8620,-80.4450,1.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T00:45:00Z,27.8620,-80.4450,1.0,1.1,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T01:00:00Z,27.8620,-80.4450,1.0,1.0,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T01:15:00Z,27.8620,-80.4450,1.0,0.3,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T01:30:00Z,27.8620,-80.4450,1.0,0.7,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T01:45:00Z,27.8620,-80.4450,1.0,0.9,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T02:00:00Z,27.8620,-80.4450,1.0,0.7,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T02:15:00Z,27.8620,-80.4450,1.0,1.0,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T02:30:00Z,27.8620,-80.4450,1.0,1.1,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T02:45:00Z,27.8620,-80.4450,1.0,1.6,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T03:00:00Z,27.8620,-80.4450,1.0,1.5,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T03:15:00Z,27.8620,-80.4450,1.0,1.8,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T03:30:00Z,27.8620,-80.4450,1.0,1.5,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T03:45:00Z,27.8620,-80.4450,1.0,1.7,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T04:00:00Z,27.8620,-80.4450,1.0,1.4,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T04:15:00Z,27.8620,-80.4450,1.0,4.3,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T04:30:00Z,27.8620,-80.4450,1.0,9.4,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T04:45:00Z,27.8620,-80.4450,1.0,9.0,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T05:00:00Z,27.8620,-80.4450,1.0,8.7,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T05:15:00Z,27.8620,-80.4450,1.0,8.1,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T05:30:00Z,27.8620,-80.4450,1.0,7.7,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T05:45:00Z,27.8620,-80.4450,1.0,8.0,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T06:00:00Z,27.8620,-80.4450,1.0,7.8,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T06:15:00Z,27.8620,-80.4450,1.0,7.4,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T06:30:00Z,27.8620,-80.4450,1.0,8.1,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T06:45:00Z,27.8620,-80.4450,1.0,7.9,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T07:00:00Z,27.8620,-80.4450,1.0,7.3,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T07:15:00Z,27.8620,-80.4450,1.0,6.9,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T07:30:00Z,27.8620,-80.4450,1.0,6.4,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T07:45:00Z,27.8620,-80.4450,1.0,6.4,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T08:00:00Z,27.8620,-80.4450,1.0,6.6,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T08:15:00Z,27.8620,-80.4450,1.0,6.0,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T08:30:00Z,27.8620,-80.4450,1.0,6.4,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T08:45:00Z,27.8620,-80.4450,1.0,6.7,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T09:00:00Z,27.8620,-80.4450,1.0,7.1,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T09:15:00Z,27.8620,-80.4450,1.0,7.8,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T09:30:00Z,27.8620,-80.4450,1.0,7.3,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T09:45:00Z,27.8620,-80.4450,1.0,7.0,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T10:00:00Z,27.8620,-80.4450,1.0,6.9,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T10:15:00Z,27.8620,-80.4450,1.0,7.5,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T10:30:00Z,27.8620,-80.4450,1.0,8.0,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T10:45:00Z,27.8620,-80.4450,1.0,8.1,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T11:00:00Z,27.8620,-80.4450,1.0,7.8,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T11:15:00Z,27.8620,-80.4450,1.0,8.6,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T11:30:00Z,27.8620,-80.4450,1.0,7.7,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T11:45:00Z,27.8620,-80.4450,1.0,7.0,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T12:00:00Z,27.8620,-80.4450,1.0,7.7,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T12:15:00Z,27.8620,-80.4450,1.0,7.7,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T12:30:00Z,27.8620,-80.4450,1.0,7.7,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T12:45:00Z,27.8620,-80.4450,1.0,9.5,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T13:00:00Z,27.8620,-80.4450,1.0,8.8,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T13:15:00Z,27.8620,-80.4450,1.0,8.0,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T13:30:00Z,27.8620,-80.4450,1.0,7.6,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T13:45:00Z,27.8620,-80.4450,1.0,7.9,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T14:00:00Z,27.8620,-80.4450,1.0,8.3,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T14:15:00Z,27.8620,-80.4450,1.0,9.4,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T14:30:00Z,27.8620,-80.4450,1.0,10.1,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T14:45:00Z,27.8620,-80.4450,1.0,10.2,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T15:00:00Z,27.8620,-80.4450,1.0,9.5,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T15:15:00Z,27.8620,-80.4450,1.0,9.4,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T15:30:00Z,27.8620,-80.4450,1.0,10.3,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T15:45:00Z,27.8620,-80.4450,1.0,11.5,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T16:00:00Z,27.8620,-80.4450,1.0,11.0,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T16:15:00Z,27.8620,-80.4450,1.0,10.6,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T16:30:00Z,27.8620,-80.4450,1.0,9.8,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T16:45:00Z,27.8620,-80.4450,1.0,8.8,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T17:00:00Z,27.8620,-80.4450,1.0,7.5,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T17:15:00Z,27.8620,-80.4450,1.0,6.8,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T17:30:00Z,27.8620,-80.4450,1.0,6.7,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T17:45:00Z,27.8620,-80.4450,1.0,7.0,341.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T18:00:00Z,27.8620,-80.4450,1.0,6.5,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T18:15:00Z,27.8620,-80.4450,1.0,6.5,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T18:30:00Z,27.8620,-80.4450,1.0,6.7,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T18:45:00Z,27.8620,-80.4450,1.0,8.7,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T19:00:00Z,27.8620,-80.4450,1.0,7.9,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T19:15:00Z,27.8620,-80.4450,1.0,7.4,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T19:30:00Z,27.8620,-80.4450,1.0,6.3,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T19:45:00Z,27.8620,-80.4450,1.0,5.9,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T20:00:00Z,27.8620,-80.4450,1.0,5.8,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T20:15:00Z,27.8620,-80.4450,1.0,5.4,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T20:30:00Z,27.8620,-80.4450,1.0,6.2,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T20:45:00Z,27.8620,-80.4450,1.0,7.1,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T21:00:00Z,27.8620,-80.4450,1.0,6.9,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T21:15:00Z,27.8620,-80.4450,1.0,7.1,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T21:30:00Z,27.8620,-80.4450,1.0,8.0,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T21:45:00Z,27.8620,-80.4450,1.0,8.1,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T22:00:00Z,27.8620,-80.4450,1.0,8.1,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T22:15:00Z,27.8620,-80.4450,1.0,8.5,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T22:30:00Z,27.8620,-80.4450,1.0,8.6,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T22:45:00Z,27.8620,-80.4450,1.0,8.9,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T23:00:00Z,27.8620,-80.4450,1.0,9.3,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T23:15:00Z,27.8620,-80.4450,1.0,9.0,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T23:30:00Z,27.8620,-80.4450,1.0,9.1,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-02T23:45:00Z,27.8620,-80.4450,1.0,9.7,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T00:00:00Z,27.8620,-80.4450,1.0,10.3,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T00:15:00Z,27.8620,-80.4450,1.0,10.1,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T00:30:00Z,27.8620,-80.4450,1.0,9.5,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T00:45:00Z,27.8620,-80.4450,1.0,9.6,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T01:00:00Z,27.8620,-80.4450,1.0,9.6,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T01:15:00Z,27.8620,-80.4450,1.0,9.5,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T01:30:00Z,27.8620,-80.4450,1.0,10.1,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T01:45:00Z,27.8620,-80.4450,1.0,9.8,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T02:00:00Z,27.8620,-80.4450,1.0,9.7,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T02:15:00Z,27.8620,-80.4450,1.0,9.4,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T02:30:00Z,27.8620,-80.4450,1.0,9.3,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T02:45:00Z,27.8620,-80.4450,1.0,9.0,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T03:00:00Z,27.8620,-80.4450,1.0,9.5,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-01-03T03:15:00Z,27.8620,-80.4450,1.0,8.8,357.0,99.0,'11111222,11111222,11144222' 