owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-08-19T20:00:00Z,27.8903,-94.0367,4.0,6.186242802,197.4978477,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T20:30:00Z,27.8903,-94.0367,4.0,6.159586025,195.3450346,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T21:00:00Z,27.8903,-94.0367,4.0,5.964830257,201.230772,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T21:30:00Z,27.8903,-94.0367,4.0,5.731710042,203.6581521,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T22:00:00Z,27.8903,-94.0367,4.0,7.660815883,253.62316,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T22:30:00Z,27.8903,-94.0367,4.0,5.756083738,265.7158197,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T23:00:00Z,27.8903,-94.0367,4.0,4.825971405,267.149459,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-19T23:30:00Z,27.8903,-94.0367,4.0,6.037027414,288.9451206,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T00:00:00Z,27.8903,-94.0367,4.0,3.650588994,331.8904391,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T00:30:00Z,27.8903,-94.0367,4.0,2.220360331,314.6349593,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T01:00:00Z,27.8903,-94.0367,4.0,1.095536398,56.16453838,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T01:30:00Z,27.8903,-94.0367,4.0,1.85,72.05436782,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T02:00:00Z,27.8903,-94.0367,4.0,2.432858401,116.3547652,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T02:30:00Z,27.8903,-94.0367,4.0,2.793313445,122.7232463,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T03:00:00Z,27.8903,-94.0367,4.0,2.922823977,137.3574015,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T03:30:00Z,27.8903,-94.0367,4.0,3.626403177,141.0443937,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T04:00:00Z,27.8903,-94.0367,4.0,4.321863024,147.3765772,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T04:30:00Z,27.8903,-94.0367,4.0,5.07244517,152.2732997,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T05:00:00Z,27.8903,-94.0367,4.0,5.368239935,152.0031286,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T05:30:00Z,27.8903,-94.0367,4.0,6.445618667,160.6095289,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T06:00:00Z,27.8903,-94.0367,4.0,6.656763478,161.9735803,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T06:30:00Z,27.8903,-94.0367,4.0,6.409555367,164.6196856,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T07:00:00Z,27.8903,-94.0367,4.0,6.405700586,159.2453072,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T07:30:00Z,27.8903,-94.0367,4.0,6.458266021,162.5192087,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T08:00:00Z,27.8903,-94.0367,4.0,6.576838146,163.9351869,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T08:30:00Z,27.8903,-94.0367,4.0,6.866622168,166.6116093,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T09:00:00Z,27.8903,-94.0367,4.0,6.856310961,168.9853023,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T09:30:00Z,27.8903,-94.0367,4.0,6.526354266,167.4333429,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T10:00:00Z,27.8903,-94.0367,4.0,5.950302513,176.6281033,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T10:30:00Z,27.8903,-94.0367,4.0,5.460741708,180.9445587,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T11:00:00Z,27.8903,-94.0367,4.0,6.773573651,178.1389685,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T11:30:00Z,27.8903,-94.0367,4.0,6.433762507,178.0406262,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T12:00:00Z,27.8903,-94.0367,4.0,6.330244861,176.7400574,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T12:30:00Z,27.8903,-94.0367,4.0,6.041191935,178.8620361,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T13:00:00Z,27.8903,-94.0367,4.0,6.724618948,187.949551,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T13:30:00Z,27.8903,-94.0367,4.0,5.161240161,194.3595134,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T14:00:00Z,27.8903,-94.0367,4.0,6.18540217,185.1946272,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T14:30:00Z,27.8903,-94.0367,4.0,5.880850279,179.0258886,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T15:00:00Z,27.8903,-94.0367,4.0,5.207244953,188.5037528,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T15:30:00Z,27.8903,-94.0367,4.0,4.94792886,183.2442659,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T16:00:00Z,27.8903,-94.0367,4.0,4.95201979,200.4478728,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T16:30:00Z,27.8903,-94.0367,4.0,5.070009862,185.0923137,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T17:00:00Z,27.8903,-94.0367,4.0,4.527692569,189.9202002,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T17:30:00Z,27.8903,-94.0367,4.0,4.60613721,186.1068653,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T18:00:00Z,27.8903,-94.0367,4.0,4.113113176,182.2295721,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T18:30:00Z,27.8903,-94.0367,4.0,3.818952736,174.2896307,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T19:00:00Z,27.8903,-94.0367,4.0,4.304985482,169.2906469,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T19:30:00Z,27.8903,-94.0367,4.0,3.954642841,175.0681346,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T20:00:00Z,27.8903,-94.0367,4.0,3.860828927,178.8129059,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T20:30:00Z,27.8903,-94.0367,4.0,3.811154681,169.7222811,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T21:00:00Z,27.8903,-94.0367,4.0,3.795813483,166.4399271,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T21:30:00Z,27.8903,-94.0367,4.0,4.10463153,164.7451274,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T22:00:00Z,27.8903,-94.0367,4.0,3.873822402,161.7991632,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T22:30:00Z,27.8903,-94.0367,4.0,3.905124838,166.6757104,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T23:00:00Z,27.8903,-94.0367,4.0,3.655598446,164.9375785,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-20T23:30:00Z,27.8903,-94.0367,4.0,3.779550238,170.7123637,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T00:00:00Z,27.8903,-94.0367,4.0,3.94159866,165.1531002,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T00:30:00Z,27.8903,-94.0367,4.0,4.462297614,162.2555803,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T01:00:00Z,27.8903,-94.0367,4.0,3.999399955,149.3313555,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T01:30:00Z,27.8903,-94.0367,4.0,4.991963542,154.6158785,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T02:00:00Z,27.8903,-94.0367,4.0,5.556761647,144.0790523,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T02:30:00Z,27.8903,-94.0367,4.0,6.091633607,148.9720042,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T03:00:00Z,27.8903,-94.0367,4.0,6.2317654,151.9548307,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T03:30:00Z,27.8903,-94.0367,4.0,6.219525705,151.580974,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T04:00:00Z,27.8903,-94.0367,4.0,7.118209044,147.4488395,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T04:30:00Z,27.8903,-94.0367,4.0,6.894519563,148.5234447,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T05:00:00Z,27.8903,-94.0367,4.0,7.584009494,149.580702,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T05:30:00Z,27.8903,-94.0367,4.0,7.652777274,152.5311571,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T06:00:00Z,27.8903,-94.0367,4.0,8.399357118,154.1673943,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T06:30:00Z,27.8903,-94.0367,4.0,7.97659075,155.8773268,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T07:00:00Z,27.8903,-94.0367,4.0,8.030753389,156.5955756,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T07:30:00Z,27.8903,-94.0367,4.0,8.106121144,154.8894343,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T08:00:00Z,27.8903,-94.0367,4.0,7.738481763,157.5113922,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T08:30:00Z,27.8903,-94.0367,4.0,7.632149108,160.4019807,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T09:00:00Z,27.8903,-94.0367,4.0,7.290219475,167.9658622,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T09:30:00Z,27.8903,-94.0367,4.0,6.837733543,165.1713827,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T10:00:00Z,27.8903,-94.0367,4.0,7.11366291,166.2570197,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T10:30:00Z,27.8903,-94.0367,4.0,7.305231003,165.7357315,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T11:00:00Z,27.8903,-94.0367,4.0,7.175966834,168.4241063,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T11:30:00Z,27.8903,-94.0367,4.0,7.164167781,168.4864062,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T12:00:00Z,27.8903,-94.0367,4.0,6.880130813,170.7158891,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T12:30:00Z,27.8903,-94.0367,4.0,6.272431745,175.153136,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T13:00:00Z,27.8903,-94.0367,4.0,6.411871802,176.5130692,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T13:30:00Z,27.8903,-94.0367,4.0,5.955577218,186.2660189,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T14:00:00Z,27.8903,-94.0367,4.0,6.031600119,184.8506167,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T14:30:00Z,27.8903,-94.0367,4.0,5.500227268,180.5210656,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T15:00:00Z,27.8903,-94.0367,4.0,5.192783454,178.1241452,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T15:30:00Z,27.8903,-94.0367,4.0,4.690682253,185.3826262,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T16:00:00Z,27.8903,-94.0367,4.0,3.864983829,185.0469929,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T16:30:00Z,27.8903,-94.0367,4.0,4.155538473,186.3556134,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T17:00:00Z,27.8903,-94.0367,4.0,4.379611855,183.7968719,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T17:30:00Z,27.8903,-94.0367,4.0,4.681068254,181.2242901,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T18:00:00Z,27.8903,-94.0367,4.0,3.514598128,174.7762751,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T18:30:00Z,27.8903,-94.0367,4.0,3.646422905,170.8478928,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T19:00:00Z,27.8903,-94.0367,4.0,4.252305257,178.1135067,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T19:30:00Z,27.8903,-94.0367,4.0,3.784507894,186.5242946,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T20:00:00Z,27.8903,-94.0367,4.0,3.570504166,179.0373491,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T20:30:00Z,27.8903,-94.0367,4.0,3.825232019,182.997246,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T21:00:00Z,27.8903,-94.0367,4.0,4.158196725,190.3913028,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T21:30:00Z,27.8903,-94.0367,4.0,3.832140394,189.4625105,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T22:00:00Z,27.8903,-94.0367,4.0,3.245997535,201.5065711,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T22:30:00Z,27.8903,-94.0367,4.0,3.169684527,189.0761868,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T23:00:00Z,27.8903,-94.0367,4.0,3.174555087,176.9305138,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-21T23:30:00Z,27.8903,-94.0367,4.0,3.280137192,179.4761795,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T00:00:00Z,27.8903,-94.0367,4.0,2.912078296,182.1649945,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T00:30:00Z,27.8903,-94.0367,4.0,3.115461443,174.2896307,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T01:00:00Z,27.8903,-94.0367,4.0,3.067197418,176.0743119,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T01:30:00Z,27.8903,-94.0367,4.0,2.963865719,165.5420264,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T02:00:00Z,27.8903,-94.0367,4.0,2.730750813,170.0894888,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T02:30:00Z,27.8903,-94.0367,4.0,3.041792235,154.698891,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T03:00:00Z,27.8903,-94.0367,4.0,3.393243286,161.0847374,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T03:30:00Z,27.8903,-94.0367,4.0,3.092329219,165.9639998,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T04:00:00Z,27.8903,-94.0367,4.0,4.571214281,175.9860442,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T04:30:00Z,27.8903,-94.0367,4.0,4.340414727,179.2081552,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T05:00:00Z,27.8903,-94.0367,4.0,4.250599958,184.0474029,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T05:30:00Z,27.8903,-94.0367,4.0,4.006706877,188.7572243,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T06:00:00Z,27.8903,-94.0367,4.0,5.017888002,188.7116276,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T06:30:00Z,27.8903,-94.0367,4.0,5.397378994,192.9550138,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T07:00:00Z,27.8903,-94.0367,4.0,5.151087264,195.6552736,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T07:30:00Z,27.8903,-94.0367,4.0,4.906006523,206.2518263,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T08:00:00Z,27.8903,-94.0367,4.0,5.548333083,204.7175936,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T08:30:00Z,27.8903,-94.0367,4.0,5.449449513,212.0278085,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T09:00:00Z,27.8903,-94.0367,4.0,5.211381775,215.5505858,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T09:30:00Z,27.8903,-94.0367,4.0,5.314480219,212.9426471,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T10:00:00Z,27.8903,-94.0367,4.0,5.152475133,210.0484628,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T10:30:00Z,27.8903,-94.0367,4.0,5.530298364,219.1291564,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T11:00:00Z,27.8903,-94.0367,4.0,4.772682684,218.7911681,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T11:30:00Z,27.8903,-94.0367,4.0,5.270939195,214.9565283,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T12:00:00Z,27.8903,-94.0367,4.0,5.559316505,226.3119899,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T12:30:00Z,27.8903,-94.0367,4.0,5.298301615,228.366558,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T13:00:00Z,27.8903,-94.0367,4.0,5.090009823,235.4045969,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T13:30:00Z,27.8903,-94.0367,4.0,4.973469614,239.1548584,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T14:00:00Z,27.8903,-94.0367,4.0,4.746841055,246.4052346,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T14:30:00Z,27.8903,-94.0367,4.0,5.181669615,245.363928,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T15:00:00Z,27.8903,-94.0367,4.0,4.97690667,248.7972309,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T15:30:00Z,27.8903,-94.0367,4.0,5.228699647,250.2135421,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T16:00:00Z,27.8903,-94.0367,4.0,4.946160127,257.031461,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T16:30:00Z,27.8903,-94.0367,4.0,4.620411237,256.3547772,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T17:00:00Z,27.8903,-94.0367,4.0,4.98325195,272.0700258,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T17:30:00Z,27.8903,-94.0367,4.0,4.630097191,269.6287591,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T18:00:00Z,27.8903,-94.0367,4.0,4.502499306,268.090852,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T18:30:00Z,27.8903,-94.0367,4.0,4.795049531,272.6296847,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T19:00:00Z,27.8903,-94.0367,4.0,4.600097825,269.626338,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T19:30:00Z,27.8903,-94.0367,4.0,4.713438236,267.8114226,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T20:00:00Z,27.8903,-94.0367,4.0,4.568435181,275.1489981,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T20:30:00Z,27.8903,-94.0367,4.0,4.840041322,275.2158517,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T21:00:00Z,27.8903,-94.0367,4.0,4.894180217,279.2890857,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T21:30:00Z,27.8903,-94.0367,4.0,5.101578187,277.3200242,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T22:00:00Z,27.8903,-94.0367,4.0,4.583503027,277.9002656,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T22:30:00Z,27.8903,-94.0367,4.0,4.615246472,282.2594707,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T23:00:00Z,27.8903,-94.0367,4.0,4.213846224,267.551796,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-22T23:30:00Z,27.8903,-94.0367,4.0,4.561238867,265.9770403,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T00:00:00Z,27.8903,-94.0367,4.0,4.87271998,264.464922,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T00:30:00Z,27.8903,-94.0367,4.0,4.996248593,256.1028562,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T01:00:00Z,27.8903,-94.0367,4.0,4.938552419,260.4423344,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T01:30:00Z,27.8903,-94.0367,4.0,5.067879241,253.1383619,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T02:00:00Z,27.8903,-94.0367,4.0,4.86951743,254.3940474,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T02:30:00Z,27.8903,-94.0367,4.0,4.351884649,261.1437514,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T03:00:00Z,27.8903,-94.0367,4.0,3.931933367,255.1155506,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T03:30:00Z,27.8903,-94.0367,4.0,3.913425609,257.4553414,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T04:00:00Z,27.8903,-94.0367,4.0,3.684901627,252.7944259,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T04:30:00Z,27.8903,-94.0367,4.0,3.978592716,246.9149203,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T05:00:00Z,27.8903,-94.0367,4.0,4.145672442,243.4968185,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T05:30:00Z,27.8903,-94.0367,4.0,4.63729447,236.344279,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T06:00:00Z,27.8903,-94.0367,4.0,4.810509329,233.9639541,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T06:30:00Z,27.8903,-94.0367,4.0,5.103920062,235.3759259,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T07:00:00Z,27.8903,-94.0367,4.0,5.479425152,239.2694424,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T07:30:00Z,27.8903,-94.0367,4.0,5.1,241.9275787,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T08:00:00Z,27.8903,-94.0367,4.0,5.297027468,252.0781759,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T08:30:00Z,27.8903,-94.0367,4.0,5.416714872,249.6916057,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T09:00:00Z,27.8903,-94.0367,4.0,5.23742303,242.6032795,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T09:30:00Z,27.8903,-94.0367,4.0,5.714542851,246.4854983,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T10:00:00Z,27.8903,-94.0367,4.0,5.424923963,242.9154439,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T10:30:00Z,27.8903,-94.0367,4.0,5.528182341,250.7784758,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T11:00:00Z,27.8903,-94.0367,4.0,5.905294235,254.4811189,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T11:30:00Z,27.8903,-94.0367,4.0,6.437740287,256.8920099,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T12:00:00Z,27.8903,-94.0367,4.0,6.306076435,265.9079194,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T12:30:00Z,27.8903,-94.0367,4.0,6.093094452,274.9900944,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T13:00:00Z,27.8903,-94.0367,4.0,6.423768364,268.0373658,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T13:30:00Z,27.8903,-94.0367,4.0,6.542858702,273.5927134,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T14:00:00Z,27.8903,-94.0367,4.0,7.430026918,270.1542275,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-08-23T14:30:00Z,27.8903,-94.0367,4.0,6.353809881,271.9842523,7.68,'11111222,11111222,11111222' 