owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:03:00Z,30.4367,-88.0117,0.5,24.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:06:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:08:00Z,30.4367,-88.0117,0.5,23.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:11:00Z,30.4367,-88.0117,0.5,23.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:14:00Z,30.4367,-88.0117,0.5,23.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:17:00Z,30.4367,-88.0117,0.5,24.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:19:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:03:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:06:00Z,30.4367,-88.0117,0.5,24.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:08:00Z,30.4367,-88.0117,0.5,23.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:11:00Z,30.4367,-88.0117,0.5,23.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:14:00Z,30.4367,-88.0117,0.5,24.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:16:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:19:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:03:00Z,30.4367,-88.0117,0.5,24.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:06:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:08:00Z,30.4367,-88.0117,0.5,23.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:11:00Z,30.4367,-88.0117,0.5,23.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:14:00Z,30.4367,-88.0117,0.5,23.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:17:00Z,30.4367,-88.0117,0.5,24.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:19:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:03:00Z,30.4367,-88.0117,0.5,24.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:06:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:08:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:11:00Z,30.4367,-88.0117,0.5,23.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:14:00Z,30.4367,-88.0117,0.5,24.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:16:00Z,30.4367,-88.0117,0.5,24.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:19:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:03:00Z,30.4367,-88.0117,0.5,24.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:06:00Z,30.4367,-88.0117,0.5,23.99,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:08:00Z,30.4367,-88.0117,0.5,23.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:11:00Z,30.4367,-88.0117,0.5,23.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:14:00Z,30.4367,-88.0117,0.5,23.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:17:00Z,30.4367,-88.0117,0.5,23.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:19:00Z,30.4367,-88.0117,0.5,24.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:03:00Z,30.4367,-88.0117,0.5,24.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:06:00Z,30.4367,-88.0117,0.5,24.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:08:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:11:00Z,30.4367,-88.0117,0.5,23.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:14:00Z,30.4367,-88.0117,0.5,23.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:17:00Z,30.4367,-88.0117,0.5,23.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:19:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:03:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:06:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:08:00Z,30.4367,-88.0117,0.5,23.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:11:00Z,30.4367,-88.0117,0.5,23.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:14:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:16:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:19:00Z,30.4367,-88.0117,0.5,23.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:03:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:06:00Z,30.4367,-88.0117,0.5,23.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:08:00Z,30.4367,-88.0117,0.5,23.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:11:00Z,30.4367,-88.0117,0.5,23.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:14:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:17:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:19:00Z,30.4367,-88.0117,0.5,23.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:03:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:06:00Z,30.4367,-88.0117,0.5,24.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:08:00Z,30.4367,-88.0117,0.5,23.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:11:00Z,30.4367,-88.0117,0.5,23.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:14:00Z,30.4367,-88.0117,0.5,23.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:17:00Z,30.4367,-88.0117,0.5,23.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:19:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:03:00Z,30.4367,-88.0117,0.5,24.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:06:00Z,30.4367,-88.0117,0.5,24.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:08:00Z,30.4367,-88.0117,0.5,24.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:11:00Z,30.4367,-88.0117,0.5,23.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:14:00Z,30.4367,-88.0117,0.5,23.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:17:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:19:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:03:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:06:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:08:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:11:00Z,30.4367,-88.0117,0.5,23.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:14:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:17:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:19:00Z,30.4367,-88.0117,0.5,23.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:03:00Z,30.4367,-88.0117,0.5,24.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:06:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:08:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:11:00Z,30.4367,-88.0117,0.5,23.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:14:00Z,30.4367,-88.0117,0.5,23.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:17:00Z,30.4367,-88.0117,0.5,23.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:19:00Z,30.4367,-88.0117,0.5,23.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:03:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:06:00Z,30.4367,-88.0117,0.5,24.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:08:00Z,30.4367,-88.0117,0.5,24.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:11:00Z,30.4367,-88.0117,0.5,23.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:14:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:17:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:19:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:03:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:06:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:08:00Z,30.4367,-88.0117,0.5,24.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:11:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:14:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:17:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:19:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:03:00Z,30.4367,-88.0117,0.5,24.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:06:00Z,30.4367,-88.0117,0.5,24.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:08:00Z,30.4367,-88.0117,0.5,23.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:11:00Z,30.4367,-88.0117,0.5,23.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:14:00Z,30.4367,-88.0117,0.5,23.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:17:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:19:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:03:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:06:00Z,30.4367,-88.0117,0.5,24.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:09:00Z,30.4367,-88.0117,0.5,24.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:12:00Z,30.4367,-88.0117,0.5,23.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:14:00Z,30.4367,-88.0117,0.5,23.47,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:17:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:20:00Z,30.4367,-88.0117,0.5,23.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:03:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:06:00Z,30.4367,-88.0117,0.5,24.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:09:00Z,30.4367,-88.0117,0.5,23.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:11:00Z,30.4367,-88.0117,0.5,23.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:14:00Z,30.4367,-88.0117,0.5,23.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:20:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:03:00Z,30.4367,-88.0117,0.5,24.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:06:00Z,30.4367,-88.0117,0.5,24.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:09:00Z,30.4367,-88.0117,0.5,24.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:11:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:14:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:17:00Z,30.4367,-88.0117,0.5,23.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:20:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:03:00Z,30.4367,-88.0117,0.5,24.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:06:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:09:00Z,30.4367,-88.0117,0.5,24.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:11:00Z,30.4367,-88.0117,0.5,23.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:14:00Z,30.4367,-88.0117,0.5,24.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:20:00Z,30.4367,-88.0117,0.5,24.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:03:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:06:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:09:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:11:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:14:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:20:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:03:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:06:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:08:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:11:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:14:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:17:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:20:00Z,30.4367,-88.0117,0.5,24.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:03:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:06:00Z,30.4367,-88.0117,0.5,24.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:08:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:12:00Z,30.4367,-88.0117,0.5,24.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:14:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:20:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:03:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:06:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:09:00Z,30.4367,-88.0117,0.5,24.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:12:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:15:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:17:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:20:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:03:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:06:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:08:00Z,30.4367,-88.0117,0.5,24.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:11:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:14:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:20:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:03:00Z,30.4367,-88.0117,0.5,24.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:06:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:08:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:11:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:14:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:17:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:19:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:03:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:06:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:08:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:11:00Z,30.4367,-88.0117,0.5,24.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:14:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:17:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:19:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:03:00Z,30.4367,-88.0117,0.5,24.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:06:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:08:00Z,30.4367,-88.0117,0.5,24.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:11:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:14:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:17:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:19:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:03:00Z,30.4367,-88.0117,0.5,24.34,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:06:00Z,30.4367,-88.0117,0.5,24.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:08:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:11:00Z,30.4367,-88.0117,0.5,24.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:14:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:17:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:19:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:03:00Z,30.4367,-88.0117,0.5,24.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:06:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:08:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:11:00Z,30.4367,-88.0117,0.5,24.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:14:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:17:00Z,30.4367,-88.0117,0.5,24.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:19:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:03:00Z,30.4367,-88.0117,0.5,24.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:06:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:08:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:11:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:14:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:17:00Z,30.4367,-88.0117,0.5,24.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:20:00Z,30.4367,-88.0117,0.5,24.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:03:00Z,30.4367,-88.0117,0.5,24.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:06:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:08:00Z,30.4367,-88.0117,0.5,24.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:11:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:14:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:17:00Z,30.4367,-88.0117,0.5,24.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:19:00Z,30.4367,-88.0117,0.5,24.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:01:00Z,30.4367,-88.0117,0.5,19.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:03:00Z,30.4367,-88.0117,0.5,19.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:06:00Z,30.4367,-88.0117,0.5,19.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:09:00Z,30.4367,-88.0117,0.5,19.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:12:00Z,30.4367,-88.0117,0.5,19.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:15:00Z,30.4367,-88.0117,0.5,19.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:03:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:06:00Z,30.4367,-88.0117,0.5,19.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:08:00Z,30.4367,-88.0117,0.5,19.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:11:00Z,30.4367,-88.0117,0.5,19.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:14:00Z,30.4367,-88.0117,0.5,19.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:17:00Z,30.4367,-88.0117,0.5,19.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:19:00Z,30.4367,-88.0117,0.5,19.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:03:00Z,30.4367,-88.0117,0.5,19.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:06:00Z,30.4367,-88.0117,0.5,19.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:08:00Z,30.4367,-88.0117,0.5,19.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:11:00Z,30.4367,-88.0117,0.5,19.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:14:00Z,30.4367,-88.0117,0.5,19.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:17:00Z,30.4367,-88.0117,0.5,19.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:19:00Z,30.4367,-88.0117,0.5,19.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:03:00Z,30.4367,-88.0117,0.5,19.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:06:00Z,30.4367,-88.0117,0.5,19.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:08:00Z,30.4367,-88.0117,0.5,19.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:11:00Z,30.4367,-88.0117,0.5,19.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:14:00Z,30.4367,-88.0117,0.5,19.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:17:00Z,30.4367,-88.0117,0.5,19.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:19:00Z,30.4367,-88.0117,0.5,19.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:03:00Z,30.4367,-88.0117,0.5,19.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:06:00Z,30.4367,-88.0117,0.5,19.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:08:00Z,30.4367,-88.0117,0.5,19.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:11:00Z,30.4367,-88.0117,0.5,19.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:14:00Z,30.4367,-88.0117,0.5,19.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:17:00Z,30.4367,-88.0117,0.5,19.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:19:00Z,30.4367,-88.0117,0.5,19.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:03:00Z,30.4367,-88.0117,0.5,19.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:06:00Z,30.4367,-88.0117,0.5,19.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:08:00Z,30.4367,-88.0117,0.5,19.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:11:00Z,30.4367,-88.0117,0.5,19.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:14:00Z,30.4367,-88.0117,0.5,19.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:17:00Z,30.4367,-88.0117,0.5,19.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:19:00Z,30.4367,-88.0117,0.5,19.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:03:00Z,30.4367,-88.0117,0.5,19.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:06:00Z,30.4367,-88.0117,0.5,19.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:09:00Z,30.4367,-88.0117,0.5,19.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:11:00Z,30.4367,-88.0117,0.5,19.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:14:00Z,30.4367,-88.0117,0.5,19.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:19:00Z,30.4367,-88.0117,0.5,19.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:03:00Z,30.4367,-88.0117,0.5,19.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:06:00Z,30.4367,-88.0117,0.5,19.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:09:00Z,30.4367,-88.0117,0.5,19.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:11:00Z,30.4367,-88.0117,0.5,19.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:14:00Z,30.4367,-88.0117,0.5,19.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:20:00Z,30.4367,-88.0117,0.5,19.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:03:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:06:00Z,30.4367,-88.0117,0.5,19.68,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:08:00Z,30.4367,-88.0117,0.5,19.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:11:00Z,30.4367,-88.0117,0.5,19.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:14:00Z,30.4367,-88.0117,0.5,19.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:17:00Z,30.4367,-88.0117,0.5,19.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T00:19:00Z,30.4367,-88.0117,0.5,19.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T01:03:00Z,30.4367,-88.0117,0.5,19.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T01:06:00Z,30.4367,-88.0117,0.5,19.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T01:09:00Z,30.4367,-88.0117,0.5,19.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T01:11:00Z,30.4367,-88.0117,0.5,19.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T01:14:00Z,30.4367,-88.0117,0.5,19.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T01:20:00Z,30.4367,-88.0117,0.5,19.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T02:03:00Z,30.4367,-88.0117,0.5,19.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T02:06:00Z,30.4367,-88.0117,0.5,19.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T02:09:00Z,30.4367,-88.0117,0.5,19.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T02:11:00Z,30.4367,-88.0117,0.5,19.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T02:14:00Z,30.4367,-88.0117,0.5,19.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T02:20:00Z,30.4367,-88.0117,0.5,19.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T03:03:00Z,30.4367,-88.0117,0.5,19.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T03:06:00Z,30.4367,-88.0117,0.5,19.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T03:09:00Z,30.4367,-88.0117,0.5,19.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T03:11:00Z,30.4367,-88.0117,0.5,19.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T03:14:00Z,30.4367,-88.0117,0.5,19.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T03:20:00Z,30.4367,-88.0117,0.5,19.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T04:03:00Z,30.4367,-88.0117,0.5,19.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T04:06:00Z,30.4367,-88.0117,0.5,19.43,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T04:09:00Z,30.4367,-88.0117,0.5,19.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T04:11:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-11-12T04:14:00Z,30.4367,-88.0117,0.5,19.03,2 