owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2013-11-01T00:30:00Z,26.1290,-94.8980,1.0,7.6,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T01:30:00Z,26.1290,-94.8980,1.0,7.3,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T02:30:00Z,26.1290,-94.8980,1.0,7.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T06:30:00Z,26.1290,-94.8980,1.0,10.5,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T07:30:00Z,26.1290,-94.8980,1.0,7.9,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T08:30:00Z,26.1290,-94.8980,1.0,6.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T10:30:00Z,26.1290,-94.8980,1.0,5.5,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T11:30:00Z,26.1290,-94.8980,1.0,6.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T12:30:00Z,26.1290,-94.8980,1.0,7.2,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T13:30:00Z,26.1290,-94.8980,1.0,7.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T15:30:00Z,26.1290,-94.8980,1.0,6.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T16:30:00Z,26.1290,-94.8980,1.0,7.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T17:30:00Z,26.1290,-94.8980,1.0,7.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T18:30:00Z,26.1290,-94.8980,1.0,6.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T19:30:00Z,26.1290,-94.8980,1.0,5.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T20:30:00Z,26.1290,-94.8980,1.0,4.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T22:30:00Z,26.1290,-94.8980,1.0,3.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-01T23:30:00Z,26.1290,-94.8980,1.0,3.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T00:30:00Z,26.1290,-94.8980,1.0,2.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T01:30:00Z,26.1290,-94.8980,1.0,3.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T02:30:00Z,26.1290,-94.8980,1.0,3.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T03:30:00Z,26.1290,-94.8980,1.0,1.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T04:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T05:30:00Z,26.1290,-94.8980,1.0,4.7,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T06:30:00Z,26.1290,-94.8980,1.0,4.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T07:30:00Z,26.1290,-94.8980,1.0,7.4,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T09:30:00Z,26.1290,-94.8980,1.0,7.9,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T10:30:00Z,26.1290,-94.8980,1.0,11.1,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T11:30:00Z,26.1290,-94.8980,1.0,13.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T12:30:00Z,26.1290,-94.8980,1.0,99.0,188.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T14:30:00Z,26.1290,-94.8980,1.0,99.0,254.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T15:30:00Z,26.1290,-94.8980,1.0,99.0,108.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T16:30:00Z,26.1290,-94.8980,1.0,34.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T19:30:00Z,26.1290,-94.8980,1.0,99.0,206.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T20:30:00Z,26.1290,-94.8980,1.0,99.0,244.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T21:30:00Z,26.1290,-94.8980,1.0,99.0,179.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T22:30:00Z,26.1290,-94.8980,1.0,47.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-02T23:30:00Z,26.1290,-94.8980,1.0,99.0,8.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T00:30:00Z,26.1290,-94.8980,1.0,99.0,13.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T01:30:00Z,26.1290,-94.8980,1.0,99.0,13.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T02:30:00Z,26.1290,-94.8980,1.0,99.0,16.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T03:30:00Z,26.1290,-94.8980,1.0,99.0,17.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T04:30:00Z,26.1290,-94.8980,1.0,99.0,22.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T05:30:00Z,26.1290,-94.8980,1.0,99.0,22.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T06:30:00Z,26.1290,-94.8980,1.0,99.0,22.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T07:30:00Z,26.1290,-94.8980,1.0,99.0,18.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T08:30:00Z,26.1290,-94.8980,1.0,99.0,24.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T09:30:00Z,26.1290,-94.8980,1.0,99.0,42.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T10:30:00Z,26.1290,-94.8980,1.0,99.0,28.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T11:30:00Z,26.1290,-94.8980,1.0,99.0,30.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T12:30:00Z,26.1290,-94.8980,1.0,99.0,42.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T13:30:00Z,26.1290,-94.8980,1.0,99.0,47.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T14:30:00Z,26.1290,-94.8980,1.0,99.0,80.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T15:30:00Z,26.1290,-94.8980,1.0,99.0,62.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-03T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-04T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-05T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-06T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-07T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-08T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T13:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T14:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T15:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T22:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-09T23:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-10T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-10T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-10T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-10T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-11-10T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 