owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T00:00:00Z,28.4330,-82.6670,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T01:00:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:00:00Z,28.4330,-82.6670,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:06:00Z,28.4330,-82.6670,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:12:00Z,28.4330,-82.6670,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:18:00Z,28.4330,-82.6670,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:24:00Z,28.4330,-82.6670,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:30:00Z,28.4330,-82.6670,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:36:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:42:00Z,28.4330,-82.6670,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:48:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T02:54:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T03:00:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T04:00:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T05:00:00Z,28.4330,-82.6670,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T07:00:00Z,28.4330,-82.6670,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:00:00Z,28.4330,-82.6670,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:06:00Z,28.4330,-82.6670,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:12:00Z,28.4330,-82.6670,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:18:00Z,28.4330,-82.6670,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:24:00Z,28.4330,-82.6670,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:30:00Z,28.4330,-82.6670,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:36:00Z,28.4330,-82.6670,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:42:00Z,28.4330,-82.6670,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:48:00Z,28.4330,-82.6670,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T08:54:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T09:00:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T10:00:00Z,28.4330,-82.6670,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:00:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:06:00Z,28.4330,-82.6670,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:12:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:18:00Z,28.4330,-82.6670,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:24:00Z,28.4330,-82.6670,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:30:00Z,28.4330,-82.6670,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:36:00Z,28.4330,-82.6670,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:42:00Z,28.4330,-82.6670,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:48:00Z,28.4330,-82.6670,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:54:00Z,28.4330,-82.6670,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T13:00:00Z,28.4330,-82.6670,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T15:00:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T16:00:00Z,28.4330,-82.6670,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T18:00:00Z,28.4330,-82.6670,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:00:00Z,28.4330,-82.6670,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:06:00Z,28.4330,-82.6670,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:12:00Z,28.4330,-82.6670,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:18:00Z,28.4330,-82.6670,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:24:00Z,28.4330,-82.6670,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:30:00Z,28.4330,-82.6670,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:36:00Z,28.4330,-82.6670,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:42:00Z,28.4330,-82.6670,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:48:00Z,28.4330,-82.6670,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:54:00Z,28.4330,-82.6670,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T22:00:00Z,28.4330,-82.6670,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T23:00:00Z,28.4330,-82.6670,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T00:00:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T01:00:00Z,28.4330,-82.6670,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:00:00Z,28.4330,-82.6670,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:06:00Z,28.4330,-82.6670,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:12:00Z,28.4330,-82.6670,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:18:00Z,28.4330,-82.6670,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:24:00Z,28.4330,-82.6670,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:30:00Z,28.4330,-82.6670,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:36:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:42:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:48:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:54:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T03:00:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T04:00:00Z,28.4330,-82.6670,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T05:00:00Z,28.4330,-82.6670,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:00:00Z,28.4330,-82.6670,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:06:00Z,28.4330,-82.6670,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:12:00Z,28.4330,-82.6670,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:18:00Z,28.4330,-82.6670,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:24:00Z,28.4330,-82.6670,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:30:00Z,28.4330,-82.6670,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:36:00Z,28.4330,-82.6670,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:42:00Z,28.4330,-82.6670,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:48:00Z,28.4330,-82.6670,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:54:00Z,28.4330,-82.6670,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T07:00:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T08:00:00Z,28.4330,-82.6670,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T09:00:00Z,28.4330,-82.6670,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T10:00:00Z,28.4330,-82.6670,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T11:00:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T12:00:00Z,28.4330,-82.6670,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:00:00Z,28.4330,-82.6670,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:06:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:12:00Z,28.4330,-82.6670,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:18:00Z,28.4330,-82.6670,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:24:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:30:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:36:00Z,28.4330,-82.6670,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:42:00Z,28.4330,-82.6670,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:48:00Z,28.4330,-82.6670,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:54:00Z,28.4330,-82.6670,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T15:00:00Z,28.4330,-82.6670,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T16:00:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:00:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:06:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:12:00Z,28.4330,-82.6670,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:18:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:24:00Z,28.4330,-82.6670,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:30:00Z,28.4330,-82.6670,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:36:00Z,28.4330,-82.6670,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:42:00Z,28.4330,-82.6670,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:48:00Z,28.4330,-82.6670,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:54:00Z,28.4330,-82.6670,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T18:00:00Z,28.4330,-82.6670,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T19:00:00Z,28.4330,-82.6670,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T20:00:00Z,28.4330,-82.6670,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T21:00:00Z,28.4330,-82.6670,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:00:00Z,28.4330,-82.6670,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:06:00Z,28.4330,-82.6670,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:12:00Z,28.4330,-82.6670,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:18:00Z,28.4330,-82.6670,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:24:00Z,28.4330,-82.6670,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:30:00Z,28.4330,-82.6670,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:36:00Z,28.4330,-82.6670,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:42:00Z,28.4330,-82.6670,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:48:00Z,28.4330,-82.6670,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T22:54:00Z,28.4330,-82.6670,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T23:00:00Z,28.4330,-82.6670,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:00:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:06:00Z,28.4330,-82.6670,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:12:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:18:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:24:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:30:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:36:00Z,28.4330,-82.6670,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:42:00Z,28.4330,-82.6670,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:48:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:54:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:00:00Z,28.4330,-82.6670,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:06:00Z,28.4330,-82.6670,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:12:00Z,28.4330,-82.6670,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:18:00Z,28.4330,-82.6670,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:24:00Z,28.4330,-82.6670,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:30:00Z,28.4330,-82.6670,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:36:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:42:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:48:00Z,28.4330,-82.6670,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:54:00Z,28.4330,-82.6670,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T05:00:00Z,28.4330,-82.6670,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:00:00Z,28.4330,-82.6670,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:06:00Z,28.4330,-82.6670,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:12:00Z,28.4330,-82.6670,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:18:00Z,28.4330,-82.6670,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:24:00Z,28.4330,-82.6670,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:30:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:36:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:42:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:48:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T08:54:00Z,28.4330,-82.6670,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T09:00:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T10:00:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T11:00:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:00:00Z,28.4330,-82.6670,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:06:00Z,28.4330,-82.6670,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:12:00Z,28.4330,-82.6670,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:18:00Z,28.4330,-82.6670,1022.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:24:00Z,28.4330,-82.6670,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:30:00Z,28.4330,-82.6670,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:36:00Z,28.4330,-82.6670,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:42:00Z,28.4330,-82.6670,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:48:00Z,28.4330,-82.6670,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T13:54:00Z,28.4330,-82.6670,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T15:00:00Z,28.4330,-82.6670,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:00:00Z,28.4330,-82.6670,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:06:00Z,28.4330,-82.6670,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:12:00Z,28.4330,-82.6670,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:18:00Z,28.4330,-82.6670,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:24:00Z,28.4330,-82.6670,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:30:00Z,28.4330,-82.6670,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:36:00Z,28.4330,-82.6670,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:42:00Z,28.4330,-82.6670,1023.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:48:00Z,28.4330,-82.6670,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:54:00Z,28.4330,-82.6670,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T17:00:00Z,28.4330,-82.6670,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T18:00:00Z,28.4330,-82.6670,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:00:00Z,28.4330,-82.6670,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:06:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:12:00Z,28.4330,-82.6670,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:18:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:24:00Z,28.4330,-82.6670,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:30:00Z,28.4330,-82.6670,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:36:00Z,28.4330,-82.6670,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:42:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:48:00Z,28.4330,-82.6670,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T19:54:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T20:00:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:00:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:06:00Z,28.4330,-82.6670,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:12:00Z,28.4330,-82.6670,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:18:00Z,28.4330,-82.6670,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:24:00Z,28.4330,-82.6670,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:30:00Z,28.4330,-82.6670,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:36:00Z,28.4330,-82.6670,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:42:00Z,28.4330,-82.6670,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:48:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:54:00Z,28.4330,-82.6670,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T23:00:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:00:00Z,28.4330,-82.6670,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:06:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:12:00Z,28.4330,-82.6670,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:18:00Z,28.4330,-82.6670,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:24:00Z,28.4330,-82.6670,1021.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:30:00Z,28.4330,-82.6670,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:36:00Z,28.4330,-82.6670,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:42:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:48:00Z,28.4330,-82.6670,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:54:00Z,28.4330,-82.6670,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:00:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:06:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:12:00Z,28.4330,-82.6670,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:18:00Z,28.4330,-82.6670,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:24:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:30:00Z,28.4330,-82.6670,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:36:00Z,28.4330,-82.6670,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:42:00Z,28.4330,-82.6670,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:48:00Z,28.4330,-82.6670,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:54:00Z,28.4330,-82.6670,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T04:00:00Z,28.4330,-82.6670,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:00:00Z,28.4330,-82.6670,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:06:00Z,28.4330,-82.6670,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:12:00Z,28.4330,-82.6670,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:18:00Z,28.4330,-82.6670,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:24:00Z,28.4330,-82.6670,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:30:00Z,28.4330,-82.6670,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:36:00Z,28.4330,-82.6670,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:42:00Z,28.4330,-82.6670,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:48:00Z,28.4330,-82.6670,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T05:54:00Z,28.4330,-82.6670,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T07:00:00Z,28.4330,-82.6670,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:00:00Z,28.4330,-82.6670,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:06:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:12:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:18:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:24:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:30:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:36:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:42:00Z,28.4330,-82.6670,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:48:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T08:54:00Z,28.4330,-82.6670,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T09:00:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T10:00:00Z,28.4330,-82.6670,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:00:00Z,28.4330,-82.6670,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:06:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:12:00Z,28.4330,-82.6670,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:18:00Z,28.4330,-82.6670,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:24:00Z,28.4330,-82.6670,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:30:00Z,28.4330,-82.6670,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:36:00Z,28.4330,-82.6670,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:42:00Z,28.4330,-82.6670,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:48:00Z,28.4330,-82.6670,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:54:00Z,28.4330,-82.6670,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T12:00:00Z,28.4330,-82.6670,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T14:00:00Z,28.4330,-82.6670,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T16:00:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T17:00:00Z,28.4330,-82.6670,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:00:00Z,28.4330,-82.6670,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:06:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:12:00Z,28.4330,-82.6670,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:18:00Z,28.4330,-82.6670,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:24:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:30:00Z,28.4330,-82.6670,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:36:00Z,28.4330,-82.6670,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T18:42:00Z,28.4330,-82.6670,1017.21,1111122 