owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-10-01T00:09:00Z,27.8966,-93.5973,4.0,3.987292314,320.8014681,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T00:39:00Z,27.8966,-93.5973,4.0,3.793889824,317.563659,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T01:09:00Z,27.8966,-93.5973,4.0,3.253183057,315.9962403,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T01:39:00Z,27.8966,-93.5973,4.0,3.277941427,317.843777,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T02:09:00Z,27.8966,-93.5973,4.0,3.001466308,312.2992717,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T02:39:00Z,27.8966,-93.5973,4.0,2.434173371,298.4601094,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T03:09:00Z,27.8966,-93.5973,4.0,2.641685068,290.1498319,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T03:39:00Z,27.8966,-93.5973,4.0,2.842692386,284.6717165,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T04:09:00Z,27.8966,-93.5973,4.0,3.285254937,280.5232093,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T04:39:00Z,27.8966,-93.5973,4.0,3.334426487,280.3662984,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T05:09:00Z,27.8966,-93.5973,4.0,3.470806823,284.516666,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T05:39:00Z,27.8966,-93.5973,4.0,3.513687522,285.8557642,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T06:09:00Z,27.8966,-93.5973,4.0,3.4006617,283.2597837,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T06:39:00Z,27.8966,-93.5973,4.0,3.806218596,290.2917202,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T07:09:00Z,27.8966,-93.5973,4.0,3.863107557,292.8479894,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T07:39:00Z,27.8966,-93.5973,4.0,3.991252936,298.427084,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T08:09:00Z,27.8966,-93.5973,4.0,4.51116393,299.9181002,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T08:39:00Z,27.8966,-93.5973,4.0,4.018084121,306.4990633,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T09:09:00Z,27.8966,-93.5973,4.0,4.852226293,8.413760381,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T09:39:00Z,27.8966,-93.5973,4.0,6.275133465,30.97913249,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T10:09:00Z,27.8966,-93.5973,4.0,6.995784445,35.57546707,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T10:39:00Z,27.8966,-93.5973,4.0,6.821744645,34.97108579,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T11:09:00Z,27.8966,-93.5973,4.0,6.43770922,41.7884438,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T11:39:00Z,27.8966,-93.5973,4.0,6.11631425,36.28879516,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T12:09:00Z,27.8966,-93.5973,4.0,5.618540736,40.37977163,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T12:39:00Z,27.8966,-93.5973,4.0,5.580725759,37.79364416,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T13:09:00Z,27.8966,-93.5973,4.0,5.430515629,33.66051596,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T13:39:00Z,27.8966,-93.5973,4.0,4.992193906,36.36460435,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T14:09:00Z,27.8966,-93.5973,4.0,4.466452731,34.9707097,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T14:39:00Z,27.8966,-93.5973,4.0,4.4456833,27.31407531,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T15:09:00Z,27.8966,-93.5973,4.0,4.089449841,28.31945748,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T15:39:00Z,27.8966,-93.5973,4.0,4.089449841,28.31945748,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T16:09:00Z,27.8966,-93.5973,4.0,3.975751501,26.7581265,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T16:39:00Z,27.8966,-93.5973,4.0,4.118252056,24.0752315,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T17:09:00Z,27.8966,-93.5973,4.0,4.231926275,17.32146706,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T17:39:00Z,27.8966,-93.5973,4.0,4.235622741,8.416826973,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T18:09:00Z,27.8966,-93.5973,4.0,4.840041322,5.21564126,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T18:39:00Z,27.8966,-93.5973,4.0,4.701531665,358.5372397,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T19:09:00Z,27.8966,-93.5973,4.0,5.068273868,4.866689209,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T19:39:00Z,27.8966,-93.5973,4.0,5.037539082,4.782310842,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T20:09:00Z,27.8966,-93.5973,4.0,4.721525177,1.45614477,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T20:39:00Z,27.8966,-93.5973,4.0,4.511873225,1.650869819,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T21:09:00Z,27.8966,-93.5973,4.0,4.397112689,3.259119188,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T21:39:00Z,27.8966,-93.5973,4.0,4.565796754,2.887254526,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T22:09:00Z,27.8966,-93.5973,4.0,4.670867157,358.8957275,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T22:39:00Z,27.8966,-93.5973,4.0,4.962841928,6.594952074,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T23:09:00Z,27.8966,-93.5973,4.0,5.220009579,359.8900279,7.38,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-01T23:39:00Z,27.8966,-93.5973,4.0,5.21648349,2.856703138,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T00:09:00Z,27.8966,-93.5973,4.0,4.9916931,358.507455,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T00:39:00Z,27.8966,-93.5973,4.0,4.370560605,0.917490276,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T01:09:00Z,27.8966,-93.5973,4.0,4.968832861,7.167696594,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T01:39:00Z,27.8966,-93.5973,4.0,4.695742753,10.30461191,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T02:09:00Z,27.8966,-93.5973,4.0,4.716630153,9.641824414,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T02:39:00Z,27.8966,-93.5973,4.0,4.716990566,15.74493122,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T03:09:00Z,27.8966,-93.5973,4.0,4.368088827,9.354269566,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T03:39:00Z,27.8966,-93.5973,4.0,4.268782028,13.54769685,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T04:09:00Z,27.8966,-93.5973,4.0,4.021989557,12.93031077,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T04:39:00Z,27.8966,-93.5973,4.0,4.225872691,12.85210255,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T05:09:00Z,27.8966,-93.5973,4.0,4.992524412,33.14866883,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T05:39:00Z,27.8966,-93.5973,4.0,5.411811157,24.10196768,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T06:09:00Z,27.8966,-93.5973,4.0,5.36730845,25.60993958,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T06:39:00Z,27.8966,-93.5973,4.0,5.129571132,26.76458823,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T07:09:00Z,27.8966,-93.5973,4.0,4.575172128,20.33592727,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T07:39:00Z,27.8966,-93.5973,4.0,3.305888685,27.96006647,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T08:09:00Z,27.8966,-93.5973,4.0,4.184172559,36.34924374,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T08:39:00Z,27.8966,-93.5973,4.0,3.875693486,50.02374782,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T09:09:00Z,27.8966,-93.5973,4.0,3.98246155,38.88419505,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T09:39:00Z,27.8966,-93.5973,4.0,4.052270968,34.23879573,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T10:09:00Z,27.8966,-93.5973,4.0,4.012031904,52.90127178,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T10:39:00Z,27.8966,-93.5973,4.0,4.455827645,49.73311157,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T11:09:00Z,27.8966,-93.5973,4.0,4.188006686,46.74124509,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T11:39:00Z,27.8966,-93.5973,4.0,4.073254227,70.94191914,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T12:09:00Z,27.8966,-93.5973,4.0,3.997411663,46.92571473,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T12:39:00Z,27.8966,-93.5973,4.0,3.286609195,56.16453838,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T13:09:00Z,27.8966,-93.5973,4.0,3.249676907,68.32918182,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T13:39:00Z,27.8966,-93.5973,4.0,3.582359558,64.00681215,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T14:09:00Z,27.8966,-93.5973,4.0,3.631996696,66.46961834,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T14:39:00Z,27.8966,-93.5973,4.0,3.660191252,68.6923869,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T15:09:00Z,27.8966,-93.5973,4.0,3.624320626,60.03907633,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T15:39:00Z,27.8966,-93.5973,4.0,3.218850727,82.3226153,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T16:09:00Z,27.8966,-93.5973,4.0,3.06757233,72.1553292,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T16:39:00Z,27.8966,-93.5973,4.0,3.061110909,80.59882102,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T17:09:00Z,27.8966,-93.5973,4.0,2.88360885,66.27923898,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T17:39:00Z,27.8966,-93.5973,4.0,2.193649926,74.12597453,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T18:09:00Z,27.8966,-93.5973,4.0,1.719447586,83.99058718,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T18:39:00Z,27.8966,-93.5973,4.0,1.471869559,47.20227732,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T19:09:00Z,27.8966,-93.5973,4.0,0.640702739,92.6841898,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T19:39:00Z,27.8966,-93.5973,4.0,0.447213595,10.30461191,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T20:09:00Z,27.8966,-93.5973,4.0,0.868389314,35.15388497,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T20:39:00Z,27.8966,-93.5973,4.0,0.823468275,65.61326501,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T21:09:00Z,27.8966,-93.5973,4.0,0.240416306,16.92726302,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T21:39:00Z,27.8966,-93.5973,4.0,0.770064932,52.38571019,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T22:09:00Z,27.8966,-93.5973,4.0,0.476340215,320.9643679,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T22:39:00Z,27.8966,-93.5973,4.0,0.920054346,37.4923552,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T23:09:00Z,27.8966,-93.5973,4.0,0.46141088,29.89862146,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-02T23:39:00Z,27.8966,-93.5973,4.0,0.838689454,39.19297099,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T00:09:00Z,27.8966,-93.5973,4.0,0.751797845,28.6101823,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T00:39:00Z,27.8966,-93.5973,4.0,0.247588368,46.63625753,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T01:09:00Z,27.8966,-93.5973,4.0,0.474236228,114.9442679,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T01:39:00Z,27.8966,-93.5973,4.0,0.760263112,125.3628001,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T02:09:00Z,27.8966,-93.5973,4.0,1.142322196,110.4977135,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T02:39:00Z,27.8966,-93.5973,4.0,1.451344205,101.9297152,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T03:09:00Z,27.8966,-93.5973,4.0,1.498565981,96.12948735,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T03:39:00Z,27.8966,-93.5973,4.0,1.464923206,104.2263515,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T04:09:00Z,27.8966,-93.5973,4.0,1.933726971,93.55826446,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T04:39:00Z,27.8966,-93.5973,4.0,1.90850727,95.41227741,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T05:09:00Z,27.8966,-93.5973,4.0,1.918593235,99.90458097,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T05:39:00Z,27.8966,-93.5973,4.0,1.700264685,91.01141561,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T06:09:00Z,27.8966,-93.5973,4.0,2.687936011,99.63793649,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T06:39:00Z,27.8966,-93.5973,4.0,2.199136194,119.712917,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T07:09:00Z,27.8966,-93.5973,4.0,2.990200662,114.0795851,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T07:39:00Z,27.8966,-93.5973,4.0,2.538050433,126.5090353,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T08:09:00Z,27.8966,-93.5973,4.0,2.835718604,135.7146882,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T08:39:00Z,27.8966,-93.5973,4.0,3.381966883,130.8037532,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T09:09:00Z,27.8966,-93.5973,4.0,3.285361472,132.0393865,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T09:39:00Z,27.8966,-93.5973,4.0,3.021853736,149.3616968,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T10:09:00Z,27.8966,-93.5973,4.0,3.034221482,146.1531043,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T10:39:00Z,27.8966,-93.5973,4.0,3.279054742,139.9486379,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T11:09:00Z,27.8966,-93.5973,4.0,3.244996148,146.3102217,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T11:39:00Z,27.8966,-93.5973,4.0,3.531713465,144.9152382,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T12:09:00Z,27.8966,-93.5973,4.0,3.686366775,143.9386399,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T12:39:00Z,27.8966,-93.5973,4.0,3.608670115,147.1028857,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T13:09:00Z,27.8966,-93.5973,4.0,4.077070026,156.8939376,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T13:39:00Z,27.8966,-93.5973,4.0,4.123602794,163.8067377,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T14:09:00Z,27.8966,-93.5973,4.0,3.965614706,163.8960836,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T14:39:00Z,27.8966,-93.5973,4.0,4.205294282,154.9586826,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T15:09:00Z,27.8966,-93.5973,4.0,4.116916322,158.4831311,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T15:39:00Z,27.8966,-93.5973,4.0,3.768726575,159.4975943,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T16:09:00Z,27.8966,-93.5973,4.0,4.022996396,155.4738053,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T16:39:00Z,27.8966,-93.5973,4.0,3.643350107,158.0820414,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T17:09:00Z,27.8966,-93.5973,4.0,3.859766832,152.7049572,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T17:39:00Z,27.8966,-93.5973,4.0,3.026301373,145.3650081,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T18:09:00Z,27.8966,-93.5973,4.0,3.002032645,143.3975986,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T18:39:00Z,27.8966,-93.5973,4.0,3.005628054,139.0475081,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T19:09:00Z,27.8966,-93.5973,4.0,3.06218876,143.7665754,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T19:39:00Z,27.8966,-93.5973,4.0,2.822428033,152.3457367,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T20:09:00Z,27.8966,-93.5973,4.0,2.208393081,132.4310807,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T20:39:00Z,27.8966,-93.5973,4.0,2.05,126.8702323,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T21:09:00Z,27.8966,-93.5973,4.0,2.319245567,124.9923593,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T21:39:00Z,27.8966,-93.5973,4.0,1.816865433,103.0422809,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T22:09:00Z,27.8966,-93.5973,4.0,2.191255348,111.4133403,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T22:39:00Z,27.8966,-93.5973,4.0,1.791005304,91.92022656,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T23:09:00Z,27.8966,-93.5973,4.0,2.433926868,83.86737092,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-03T23:39:00Z,27.8966,-93.5973,4.0,2.622308144,87.59544865,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T00:09:00Z,27.8966,-93.5973,4.0,3.477484723,102.1181646,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T00:39:00Z,27.8966,-93.5973,4.0,3.364654514,102.8801354,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T01:09:00Z,27.8966,-93.5973,4.0,3.769482723,101.7872828,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T01:39:00Z,27.8966,-93.5973,4.0,4.247787659,113.004135,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T02:09:00Z,27.8966,-93.5973,4.0,4.143669871,107.1234419,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T02:39:00Z,27.8966,-93.5973,4.0,4.521437824,116.9621094,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T03:09:00Z,27.8966,-93.5973,4.0,4.257346591,123.5037796,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T03:39:00Z,27.8966,-93.5973,4.0,4.534853912,125.7583259,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T04:09:00Z,27.8966,-93.5973,4.0,4.783513353,130.0819465,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T04:39:00Z,27.8966,-93.5973,4.0,4.899397922,130.7792023,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T05:09:00Z,27.8966,-93.5973,4.0,4.863846215,125.2915253,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T05:39:00Z,27.8966,-93.5973,4.0,4.592602748,131.1158332,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T06:09:00Z,27.8966,-93.5973,4.0,4.956288934,132.0562762,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T06:39:00Z,27.8966,-93.5973,4.0,4.642951647,125.7101602,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T07:09:00Z,27.8966,-93.5973,4.0,4.62615391,129.2984501,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T07:39:00Z,27.8966,-93.5973,4.0,4.669743034,131.2670454,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T08:09:00Z,27.8966,-93.5973,4.0,4.538557039,132.0532197,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T08:39:00Z,27.8966,-93.5973,4.0,4.385362015,130.1906522,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T09:09:00Z,27.8966,-93.5973,4.0,4.7060068,126.9676324,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T09:39:00Z,27.8966,-93.5973,4.0,5.040634881,125.960854,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T10:09:00Z,27.8966,-93.5973,4.0,5.396480334,126.1057695,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T10:39:00Z,27.8966,-93.5973,4.0,5.372020104,120.0495013,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T11:09:00Z,27.8966,-93.5973,4.0,5.4055712,123.8373966,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T11:39:00Z,27.8966,-93.5973,4.0,5.191859012,113.2569194,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T12:09:00Z,27.8966,-93.5973,4.0,5.263658424,105.9906352,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T12:39:00Z,27.8966,-93.5973,4.0,5.618300455,117.7968942,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T13:09:00Z,27.8966,-93.5973,4.0,6.104629391,112.7429679,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T13:39:00Z,27.8966,-93.5973,4.0,6.092158895,115.4717933,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T14:09:00Z,27.8966,-93.5973,4.0,6.660840788,109.469039,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T14:39:00Z,27.8966,-93.5973,4.0,6.5375913,107.354405,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T15:09:00Z,27.8966,-93.5973,4.0,6.511313232,106.5984865,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T15:39:00Z,27.8966,-93.5973,4.0,6.044245197,104.5654287,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T16:09:00Z,27.8966,-93.5973,4.0,6.270901052,106.5858576,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T16:39:00Z,27.8966,-93.5973,4.0,6.284464973,104.6557808,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T17:09:00Z,27.8966,-93.5973,4.0,5.725041485,101.9972922,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T17:39:00Z,27.8966,-93.5973,4.0,5.203777474,113.5603935,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T18:09:00Z,27.8966,-93.5973,4.0,5.353737013,108.401484,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-10-04T18:39:00Z,27.8966,-93.5973,4.0,4.982619793,106.7987534,7.21,'11111222,11111222,11111222' 