owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2013-12-09T15:24:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T16:48:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T17:24:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T18:24:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T19:24:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T20:24:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T21:24:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T22:24:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-09T23:24:00Z,28.4460,-96.3961,0.0,6.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-10T02:24:00Z,28.4460,-96.3961,0.0,6.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-10T03:24:00Z,28.4460,-96.3961,0.0,6.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-10T09:24:00Z,28.4460,-96.3961,0.0,5.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-10T10:54:00Z,28.4460,-96.3961,0.0,4.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-10T20:24:00Z,28.4460,-96.3961,0.0,5.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-11T17:54:00Z,28.4460,-96.3961,0.0,7.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-11T21:24:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-12T11:24:00Z,28.4460,-96.3961,0.0,6.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-12T15:24:00Z,28.4460,-96.3961,0.0,5.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-12T16:24:00Z,28.4460,-96.3961,0.0,6.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-12T17:24:00Z,28.4460,-96.3961,0.0,6.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-12T19:24:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-12T22:54:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T00:54:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T01:54:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T02:54:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T03:54:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T04:54:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T06:18:00Z,28.4460,-96.3961,0.0,7.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T06:48:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T07:18:00Z,28.4460,-96.3961,0.0,7.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T07:48:00Z,28.4460,-96.3961,0.0,7.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T08:24:00Z,28.4460,-96.3961,0.0,7.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T08:48:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T09:18:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T09:48:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T10:18:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T10:48:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T11:18:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T11:54:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T12:18:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T12:54:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T13:24:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T13:54:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T14:24:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T14:54:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T15:24:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T16:48:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T17:06:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T17:36:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T18:06:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T18:36:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T19:06:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T19:36:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T20:06:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T20:36:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T21:06:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T21:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T22:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T22:36:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T23:06:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-13T23:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T00:06:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T00:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T01:06:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T01:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T02:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T02:36:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T03:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T03:36:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T04:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T04:36:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T05:06:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T06:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T06:36:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T07:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T07:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T08:06:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T08:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T09:06:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T09:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T10:06:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T10:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T11:06:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T11:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T12:06:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T12:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T13:06:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T13:36:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T14:06:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T14:36:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T15:06:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T15:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T16:06:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T16:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T17:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T17:36:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T18:06:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T18:36:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T19:12:00Z,28.4460,-96.3961,0.0,11.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T19:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T20:12:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T20:42:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T21:12:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T21:42:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T22:06:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T22:42:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T23:12:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-14T23:42:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T00:12:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T00:42:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T01:12:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T01:42:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T02:12:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T02:42:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T03:06:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T03:42:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T04:12:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T04:42:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T05:12:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T05:42:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T06:12:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T06:42:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T07:12:00Z,28.4460,-96.3961,0.0,7.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T07:42:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T08:12:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T08:42:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T09:12:00Z,28.4460,-96.3961,0.0,6.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T09:42:00Z,28.4460,-96.3961,0.0,6.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T10:12:00Z,28.4460,-96.3961,0.0,6.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T10:42:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T11:12:00Z,28.4460,-96.3961,0.0,5.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T11:42:00Z,28.4460,-96.3961,0.0,5.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T12:12:00Z,28.4460,-96.3961,0.0,6.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T12:42:00Z,28.4460,-96.3961,0.0,6.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T13:12:00Z,28.4460,-96.3961,0.0,5.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T13:42:00Z,28.4460,-96.3961,0.0,5.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T14:12:00Z,28.4460,-96.3961,0.0,5.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T14:42:00Z,28.4460,-96.3961,0.0,5.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T15:12:00Z,28.4460,-96.3961,0.0,5.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T15:48:00Z,28.4460,-96.3961,0.0,5.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T16:12:00Z,28.4460,-96.3961,0.0,5.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T16:42:00Z,28.4460,-96.3961,0.0,5.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T17:12:00Z,28.4460,-96.3961,0.0,6.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T17:42:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T18:12:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T18:42:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T19:12:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T19:42:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T20:12:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T20:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T21:18:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T21:48:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T22:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T22:48:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T23:18:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-15T23:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T00:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T00:48:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T01:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T01:48:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T02:18:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T02:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T03:18:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T03:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T04:18:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T04:48:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T05:18:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T05:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T06:18:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T06:48:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T07:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T07:48:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T08:18:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T08:48:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T09:18:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T09:48:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T10:18:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T10:48:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T11:18:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T11:48:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T12:18:00Z,28.4460,-96.3961,0.0,7.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T12:48:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T13:18:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T13:48:00Z,28.4460,-96.3961,0.0,7.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T14:18:00Z,28.4460,-96.3961,0.0,7.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T14:48:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T15:18:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T15:48:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T16:18:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T16:48:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T17:18:00Z,28.4460,-96.3961,0.0,8.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T17:48:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T18:42:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T18:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T19:24:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T19:48:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T20:24:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T20:48:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T21:18:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T21:48:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T22:18:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T22:48:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T23:24:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-16T23:48:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T00:18:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T00:48:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T01:18:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T01:48:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T02:18:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T02:48:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T03:18:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T03:48:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T04:18:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T04:48:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T05:18:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T05:48:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T06:18:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T06:48:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T07:18:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T07:48:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T08:18:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T08:48:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T09:18:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T09:48:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T10:18:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T10:48:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T11:18:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T11:48:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T12:18:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T12:48:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T13:18:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T13:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T14:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T14:48:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T15:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T15:48:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T16:24:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T16:48:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T17:18:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T17:48:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T18:18:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T18:48:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T19:24:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T19:48:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T20:24:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T20:54:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T21:54:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T22:24:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-17T23:24:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T00:18:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T00:48:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T01:18:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T01:48:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T02:18:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T02:48:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T03:18:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T03:54:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T04:18:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T04:48:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T05:48:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T06:18:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T06:48:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T07:18:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T07:48:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T08:18:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T08:48:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T09:18:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T09:48:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T10:18:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T10:48:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T11:18:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T11:48:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T12:18:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T12:48:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T13:18:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T13:48:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T14:18:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T14:48:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T15:18:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T15:48:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T16:18:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T16:48:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T17:18:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T17:48:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T18:24:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T18:48:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T19:18:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T19:54:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T20:18:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T20:48:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T21:24:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T21:54:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-18T23:18:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2013-12-19T00:18:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2013-12-19T00:48:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-19T01:18:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2013-12-19T01:42:00Z,28.4460,-96.3961,0.0,11.1,2 