owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T00:05:00Z,26.0630,-83.0730,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T00:35:00Z,26.0630,-83.0730,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T01:05:00Z,26.0630,-83.0730,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T01:35:00Z,26.0630,-83.0730,27.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T02:05:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T02:35:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T03:05:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T03:35:00Z,26.0630,-83.0730,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T04:05:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T04:35:00Z,26.0630,-83.0730,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T05:05:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T05:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T06:05:00Z,26.0630,-83.0730,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T06:35:00Z,26.0630,-83.0730,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T07:05:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T07:35:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T08:05:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T08:35:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T09:05:00Z,26.0630,-83.0730,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T09:35:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T10:05:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T10:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T11:05:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T11:35:00Z,26.0630,-83.0730,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T12:05:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T12:35:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T13:05:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T13:35:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T14:05:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T14:35:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T15:05:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T15:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T16:05:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T16:35:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T17:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T17:35:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T18:05:00Z,26.0630,-83.0730,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T18:35:00Z,26.0630,-83.0730,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T19:05:00Z,26.0630,-83.0730,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T19:35:00Z,26.0630,-83.0730,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T20:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T20:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T21:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T21:35:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T22:05:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T22:35:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T23:05:00Z,26.0630,-83.0730,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-01T23:35:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T00:05:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T00:35:00Z,26.0630,-83.0730,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T01:05:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T01:35:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T02:05:00Z,26.0630,-83.0730,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T02:35:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T03:05:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T03:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T04:05:00Z,26.0630,-83.0730,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T04:35:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T05:05:00Z,26.0630,-83.0730,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T05:35:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T06:05:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T06:35:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T07:05:00Z,26.0630,-83.0730,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T07:35:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T08:05:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T08:35:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T09:05:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T09:35:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T10:05:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T10:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T11:05:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T11:35:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T12:05:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T12:35:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T13:05:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T13:35:00Z,26.0630,-83.0730,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T14:05:00Z,26.0630,-83.0730,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T14:35:00Z,26.0630,-83.0730,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T15:05:00Z,26.0630,-83.0730,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T15:35:00Z,26.0630,-83.0730,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T16:05:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T16:35:00Z,26.0630,-83.0730,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T17:05:00Z,26.0630,-83.0730,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T17:35:00Z,26.0630,-83.0730,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T18:05:00Z,26.0630,-83.0730,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T18:35:00Z,26.0630,-83.0730,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T20:05:00Z,26.0630,-83.0730,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T20:35:00Z,26.0630,-83.0730,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T21:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T21:35:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T22:05:00Z,26.0630,-83.0730,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T22:35:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T23:05:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-02T23:35:00Z,26.0630,-83.0730,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T00:05:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T00:35:00Z,26.0630,-83.0730,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T01:05:00Z,26.0630,-83.0730,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T01:35:00Z,26.0630,-83.0730,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T02:05:00Z,26.0630,-83.0730,27.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T02:35:00Z,26.0630,-83.0730,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T03:05:00Z,26.0630,-83.0730,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T03:35:00Z,26.0630,-83.0730,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T04:05:00Z,26.0630,-83.0730,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T04:35:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T05:05:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T05:35:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T06:05:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T06:35:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T07:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T07:35:00Z,26.0630,-83.0730,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T08:05:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T08:35:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T09:05:00Z,26.0630,-83.0730,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T09:35:00Z,26.0630,-83.0730,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T10:05:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T10:35:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T11:05:00Z,26.0630,-83.0730,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T11:35:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T12:05:00Z,26.0630,-83.0730,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T12:35:00Z,26.0630,-83.0730,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T13:05:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T13:35:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T14:05:00Z,26.0630,-83.0730,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T14:35:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T15:05:00Z,26.0630,-83.0730,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T15:35:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T16:05:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T16:35:00Z,26.0630,-83.0730,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T17:05:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T17:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T18:05:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T18:35:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T19:05:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T19:35:00Z,26.0630,-83.0730,30.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T20:05:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T20:35:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T21:05:00Z,26.0630,-83.0730,30.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T21:35:00Z,26.0630,-83.0730,30.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T22:05:00Z,26.0630,-83.0730,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T22:35:00Z,26.0630,-83.0730,30.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T23:05:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-03T23:35:00Z,26.0630,-83.0730,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T00:05:00Z,26.0630,-83.0730,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T00:35:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T01:05:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T01:35:00Z,26.0630,-83.0730,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T02:05:00Z,26.0630,-83.0730,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T02:35:00Z,26.0630,-83.0730,27.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T03:05:00Z,26.0630,-83.0730,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T03:35:00Z,26.0630,-83.0730,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T04:05:00Z,26.0630,-83.0730,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T04:35:00Z,26.0630,-83.0730,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T05:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T05:35:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T06:05:00Z,26.0630,-83.0730,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T06:35:00Z,26.0630,-83.0730,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T07:05:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T07:35:00Z,26.0630,-83.0730,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T08:05:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T08:35:00Z,26.0630,-83.0730,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T09:05:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T09:35:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T10:05:00Z,26.0630,-83.0730,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T10:35:00Z,26.0630,-83.0730,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T13:05:00Z,26.0630,-83.0730,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T13:35:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T14:05:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T14:35:00Z,26.0630,-83.0730,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T15:05:00Z,26.0630,-83.0730,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T15:35:00Z,26.0630,-83.0730,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T16:05:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T16:35:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T17:05:00Z,26.0630,-83.0730,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T17:35:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T18:05:00Z,26.0630,-83.0730,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T18:35:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T19:05:00Z,26.0630,-83.0730,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T19:35:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T20:05:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T20:35:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T21:05:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T21:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T22:05:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T22:35:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T23:05:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-04T23:35:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T00:05:00Z,26.0630,-83.0730,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T00:35:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T01:05:00Z,26.0630,-83.0730,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T01:35:00Z,26.0630,-83.0730,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T02:05:00Z,26.0630,-83.0730,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T02:35:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T03:05:00Z,26.0630,-83.0730,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T03:35:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T04:05:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T04:35:00Z,26.0630,-83.0730,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T05:05:00Z,26.0630,-83.0730,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T05:35:00Z,26.0630,-83.0730,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T06:05:00Z,26.0630,-83.0730,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T06:35:00Z,26.0630,-83.0730,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T07:05:00Z,26.0630,-83.0730,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T07:35:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T08:05:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T08:35:00Z,26.0630,-83.0730,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T09:05:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T09:35:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T10:05:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T10:35:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T12:05:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T12:35:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T14:05:00Z,26.0630,-83.0730,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T14:35:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T15:05:00Z,26.0630,-83.0730,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T15:35:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T16:05:00Z,26.0630,-83.0730,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T16:35:00Z,26.0630,-83.0730,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T17:05:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T17:35:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T19:05:00Z,26.0630,-83.0730,28.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T19:35:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T20:05:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T20:35:00Z,26.0630,-83.0730,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T22:05:00Z,26.0630,-83.0730,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-05T22:35:00Z,26.0630,-83.0730,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T00:05:00Z,26.0630,-83.0730,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T00:35:00Z,26.0630,-83.0730,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T01:05:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T01:35:00Z,26.0630,-83.0730,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T02:05:00Z,26.0630,-83.0730,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T02:35:00Z,26.0630,-83.0730,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T03:05:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T03:35:00Z,26.0630,-83.0730,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T04:05:00Z,26.0630,-83.0730,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T04:35:00Z,26.0630,-83.0730,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T05:05:00Z,26.0630,-83.0730,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T05:35:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T11:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T11:35:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T12:05:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T12:35:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T13:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T13:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T16:05:00Z,26.0630,-83.0730,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T16:35:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T19:05:00Z,26.0630,-83.0730,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T19:35:00Z,26.0630,-83.0730,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T20:05:00Z,26.0630,-83.0730,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T20:35:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T21:05:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T21:35:00Z,26.0630,-83.0730,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T22:05:00Z,26.0630,-83.0730,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T22:35:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T23:05:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-06T23:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T00:05:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T00:35:00Z,26.0630,-83.0730,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T01:05:00Z,26.0630,-83.0730,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T01:35:00Z,26.0630,-83.0730,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T02:05:00Z,26.0630,-83.0730,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T02:35:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T03:05:00Z,26.0630,-83.0730,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T03:35:00Z,26.0630,-83.0730,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T05:05:00Z,26.0630,-83.0730,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T05:35:00Z,26.0630,-83.0730,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T07:05:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T07:35:00Z,26.0630,-83.0730,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T10:05:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T10:35:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T12:05:00Z,26.0630,-83.0730,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T12:35:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T13:05:00Z,26.0630,-83.0730,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-09-07T13:35:00Z,26.0630,-83.0730,28.28,1111122 