owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T00:00:00Z,26.4966,-82.1479,2.02,4.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T01:00:00Z,26.4966,-82.1479,2.05,4.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T02:00:00Z,26.4966,-82.1479,2.15,4.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T03:00:00Z,26.4966,-82.1479,2.298,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T04:00:00Z,26.4966,-82.1479,2.43,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T05:00:00Z,26.4966,-82.1479,2.499,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T06:00:00Z,26.4966,-82.1479,2.499,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T07:00:00Z,26.4966,-82.1479,2.44,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T08:00:00Z,26.4966,-82.1479,2.35,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T09:00:00Z,26.4966,-82.1479,2.232,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T10:00:00Z,26.4966,-82.1479,2.13,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T11:00:00Z,26.4966,-82.1479,2.01,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T12:00:00Z,26.4966,-82.1479,1.88,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T13:00:00Z,26.4966,-82.1479,1.84,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T14:00:00Z,26.4966,-82.1479,1.92,4.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T15:00:00Z,26.4966,-82.1479,2.107,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T16:00:00Z,26.4966,-82.1479,2.289,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T17:00:00Z,26.4966,-82.1479,2.407,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T18:00:00Z,26.4966,-82.1479,2.47,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T19:00:00Z,26.4966,-82.1479,2.463,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T20:00:00Z,26.4966,-82.1479,2.41,3.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T21:00:00Z,26.4966,-82.1479,2.316,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T22:00:00Z,26.4966,-82.1479,2.25,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T23:00:00Z,26.4966,-82.1479,2.196,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T00:00:00Z,26.4966,-82.1479,2.15,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T01:00:00Z,26.4966,-82.1479,2.12,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T02:00:00Z,26.4966,-82.1479,2.2,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T03:00:00Z,26.4966,-82.1479,2.3,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T04:00:00Z,26.4966,-82.1479,2.43,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T05:00:00Z,26.4966,-82.1479,2.54,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T06:00:00Z,26.4966,-82.1479,2.59,3.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T07:00:00Z,26.4966,-82.1479,2.55,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T08:00:00Z,26.4966,-82.1479,2.48,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T09:00:00Z,26.4966,-82.1479,2.41,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T10:00:00Z,26.4966,-82.1479,2.27,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T11:00:00Z,26.4966,-82.1479,2.13,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T12:00:00Z,26.4966,-82.1479,2.02,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T13:00:00Z,26.4966,-82.1479,1.96,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T14:00:00Z,26.4966,-82.1479,1.94,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T15:00:00Z,26.4966,-82.1479,2.07,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T16:00:00Z,26.4966,-82.1479,2.219,4.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T17:00:00Z,26.4966,-82.1479,2.33,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T18:00:00Z,26.4966,-82.1479,2.4,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T19:00:00Z,26.4966,-82.1479,2.43,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T20:00:00Z,26.4966,-82.1479,2.441,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T21:00:00Z,26.4966,-82.1479,2.4,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T22:00:00Z,26.4966,-82.1479,2.4,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T23:00:00Z,26.4966,-82.1479,2.277,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T00:00:00Z,26.4966,-82.1479,2.223,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T01:00:00Z,26.4966,-82.1479,2.167,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T02:00:00Z,26.4966,-82.1479,2.206,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T03:00:00Z,26.4966,-82.1479,2.308,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T04:00:00Z,26.4966,-82.1479,2.45,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T05:00:00Z,26.4966,-82.1479,2.52,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T06:00:00Z,26.4966,-82.1479,2.59,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T07:00:00Z,26.4966,-82.1479,2.54,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T08:00:00Z,26.4966,-82.1479,2.49,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T09:00:00Z,26.4966,-82.1479,2.42,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T10:00:00Z,26.4966,-82.1479,2.32,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T11:00:00Z,26.4966,-82.1479,2.2,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T12:00:00Z,26.4966,-82.1479,2.082,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T13:00:00Z,26.4966,-82.1479,1.979,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T14:00:00Z,26.4966,-82.1479,1.911,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T15:00:00Z,26.4966,-82.1479,1.93,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T16:00:00Z,26.4966,-82.1479,2.045,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T17:00:00Z,26.4966,-82.1479,2.2,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T18:00:00Z,26.4966,-82.1479,2.32,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T19:00:00Z,26.4966,-82.1479,2.388,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T20:00:00Z,26.4966,-82.1479,2.4,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T21:00:00Z,26.4966,-82.1479,2.38,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T22:00:00Z,26.4966,-82.1479,2.351,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T23:00:00Z,26.4966,-82.1479,2.311,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T00:00:00Z,26.4966,-82.1479,2.234,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T01:00:00Z,26.4966,-82.1479,2.177,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T02:00:00Z,26.4966,-82.1479,2.18,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T03:00:00Z,26.4966,-82.1479,2.24,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T04:00:00Z,26.4966,-82.1479,2.33,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T05:00:00Z,26.4966,-82.1479,2.401,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T06:00:00Z,26.4966,-82.1479,2.451,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T07:00:00Z,26.4966,-82.1479,2.45,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T08:00:00Z,26.4966,-82.1479,2.421,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T09:00:00Z,26.4966,-82.1479,2.364,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T10:00:00Z,26.4966,-82.1479,2.28,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T11:00:00Z,26.4966,-82.1479,2.189,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T12:00:00Z,26.4966,-82.1479,2.08,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T13:00:00Z,26.4966,-82.1479,1.971,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T14:00:00Z,26.4966,-82.1479,1.89,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T15:00:00Z,26.4966,-82.1479,1.837,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T16:00:00Z,26.4966,-82.1479,1.861,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T17:00:00Z,26.4966,-82.1479,1.991,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T18:00:00Z,26.4966,-82.1479,2.131,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T19:00:00Z,26.4966,-82.1479,2.23,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T20:00:00Z,26.4966,-82.1479,2.297,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T21:00:00Z,26.4966,-82.1479,2.321,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T22:00:00Z,26.4966,-82.1479,2.261,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T23:00:00Z,26.4966,-82.1479,2.201,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T00:00:00Z,26.4966,-82.1479,2.144,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T01:00:00Z,26.4966,-82.1479,2.152,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T02:00:00Z,26.4966,-82.1479,2.15,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T03:00:00Z,26.4966,-82.1479,2.161,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T04:00:00Z,26.4966,-82.1479,2.2,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T05:00:00Z,26.4966,-82.1479,2.279,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T06:00:00Z,26.4966,-82.1479,2.34,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T07:00:00Z,26.4966,-82.1479,2.369,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T08:00:00Z,26.4966,-82.1479,2.366,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T09:00:00Z,26.4966,-82.1479,2.345,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T10:00:00Z,26.4966,-82.1479,2.3,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T11:00:00Z,26.4966,-82.1479,2.228,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T12:00:00Z,26.4966,-82.1479,2.111,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T13:00:00Z,26.4966,-82.1479,1.99,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T14:00:00Z,26.4966,-82.1479,1.89,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T15:00:00Z,26.4966,-82.1479,1.81,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T16:00:00Z,26.4966,-82.1479,1.809,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T17:00:00Z,26.4966,-82.1479,1.895,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T18:00:00Z,26.4966,-82.1479,2.034,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T19:00:00Z,26.4966,-82.1479,2.14,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T20:00:00Z,26.4966,-82.1479,2.202,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T21:00:00Z,26.4966,-82.1479,2.251,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T22:00:00Z,26.4966,-82.1479,2.285,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T23:00:00Z,26.4966,-82.1479,2.28,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T00:00:00Z,26.4966,-82.1479,2.279,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T01:00:00Z,26.4966,-82.1479,2.23,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T02:00:00Z,26.4966,-82.1479,2.208,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T03:00:00Z,26.4966,-82.1479,2.177,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T04:00:00Z,26.4966,-82.1479,2.21,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T05:00:00Z,26.4966,-82.1479,2.24,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T06:00:00Z,26.4966,-82.1479,2.29,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T07:00:00Z,26.4966,-82.1479,2.35,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T08:00:00Z,26.4966,-82.1479,2.41,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T09:00:00Z,26.4966,-82.1479,2.45,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T10:00:00Z,26.4966,-82.1479,2.406,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T11:00:00Z,26.4966,-82.1479,2.32,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T12:00:00Z,26.4966,-82.1479,2.22,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T13:00:00Z,26.4966,-82.1479,2.1,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T14:00:00Z,26.4966,-82.1479,1.993,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T15:00:00Z,26.4966,-82.1479,1.9,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T16:00:00Z,26.4966,-82.1479,1.86,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T17:00:00Z,26.4966,-82.1479,1.869,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T18:00:00Z,26.4966,-82.1479,1.927,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T19:00:00Z,26.4966,-82.1479,2.014,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T20:00:00Z,26.4966,-82.1479,2.1,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T21:00:00Z,26.4966,-82.1479,2.156,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T22:00:00Z,26.4966,-82.1479,2.2,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T23:00:00Z,26.4966,-82.1479,2.23,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T00:00:00Z,26.4966,-82.1479,2.25,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T01:00:00Z,26.4966,-82.1479,2.268,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T02:00:00Z,26.4966,-82.1479,2.336,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T03:00:00Z,26.4966,-82.1479,2.267,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T04:00:00Z,26.4966,-82.1479,2.24,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T05:00:00Z,26.4966,-82.1479,2.22,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T06:00:00Z,26.4966,-82.1479,2.25,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T07:00:00Z,26.4966,-82.1479,2.29,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T08:00:00Z,26.4966,-82.1479,2.38,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T09:00:00Z,26.4966,-82.1479,2.406,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T10:00:00Z,26.4966,-82.1479,2.458,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T11:00:00Z,26.4966,-82.1479,2.482,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T12:00:00Z,26.4966,-82.1479,2.402,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T13:00:00Z,26.4966,-82.1479,2.275,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T14:00:00Z,26.4966,-82.1479,2.165,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T15:00:00Z,26.4966,-82.1479,2.07,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T16:00:00Z,26.4966,-82.1479,1.989,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T17:00:00Z,26.4966,-82.1479,1.919,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T18:00:00Z,26.4966,-82.1479,1.886,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T19:00:00Z,26.4966,-82.1479,1.934,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T20:00:00Z,26.4966,-82.1479,2.019,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T21:00:00Z,26.4966,-82.1479,2.103,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T22:00:00Z,26.4966,-82.1479,2.21,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T23:00:00Z,26.4966,-82.1479,2.229,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T00:00:00Z,26.4966,-82.1479,2.272,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T01:00:00Z,26.4966,-82.1479,2.212,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T02:00:00Z,26.4966,-82.1479,2.19,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T03:00:00Z,26.4966,-82.1479,2.21,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T04:00:00Z,26.4966,-82.1479,2.257,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T05:00:00Z,26.4966,-82.1479,2.269,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T06:00:00Z,26.4966,-82.1479,2.24,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T07:00:00Z,26.4966,-82.1479,2.273,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T08:00:00Z,26.4966,-82.1479,2.38,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T09:00:00Z,26.4966,-82.1479,2.43,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T10:00:00Z,26.4966,-82.1479,2.45,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T11:00:00Z,26.4966,-82.1479,2.44,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T12:00:00Z,26.4966,-82.1479,2.41,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T13:00:00Z,26.4966,-82.1479,2.349,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T14:00:00Z,26.4966,-82.1479,2.28,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T15:00:00Z,26.4966,-82.1479,2.189,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T16:00:00Z,26.4966,-82.1479,2.09,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T17:00:00Z,26.4966,-82.1479,2.02,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T18:00:00Z,26.4966,-82.1479,1.96,4.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T19:00:00Z,26.4966,-82.1479,1.92,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T20:00:00Z,26.4966,-82.1479,1.951,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T21:00:00Z,26.4966,-82.1479,2.06,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T22:00:00Z,26.4966,-82.1479,2.151,4.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T23:00:00Z,26.4966,-82.1479,2.24,4.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T00:00:00Z,26.4966,-82.1479,2.305,4.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T01:00:00Z,26.4966,-82.1479,2.319,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T02:00:00Z,26.4966,-82.1479,2.32,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T03:00:00Z,26.4966,-82.1479,2.31,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T04:00:00Z,26.4966,-82.1479,2.29,4.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T05:00:00Z,26.4966,-82.1479,2.28,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T06:00:00Z,26.4966,-82.1479,2.24,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T07:00:00Z,26.4966,-82.1479,2.21,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T08:00:00Z,26.4966,-82.1479,2.21,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T09:00:00Z,26.4966,-82.1479,2.25,3.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T10:00:00Z,26.4966,-82.1479,2.32,3.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T11:00:00Z,26.4966,-82.1479,2.359,4.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T12:00:00Z,26.4966,-82.1479,2.384,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T13:00:00Z,26.4966,-82.1479,2.38,4.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T14:00:00Z,26.4966,-82.1479,2.323,3.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T15:00:00Z,26.4966,-82.1479,2.25,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T16:00:00Z,26.4966,-82.1479,2.151,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T17:00:00Z,26.4966,-82.1479,2.041,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T18:00:00Z,26.4966,-82.1479,1.95,4.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T19:00:00Z,26.4966,-82.1479,1.887,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T20:00:00Z,26.4966,-82.1479,1.852,2.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T21:00:00Z,26.4966,-82.1479,1.889,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T22:00:00Z,26.4966,-82.1479,1.97,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T23:00:00Z,26.4966,-82.1479,2.068,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T00:00:00Z,26.4966,-82.1479,2.166,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T01:00:00Z,26.4966,-82.1479,2.233,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T02:00:00Z,26.4966,-82.1479,2.303,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T03:00:00Z,26.4966,-82.1479,2.318,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T04:00:00Z,26.4966,-82.1479,2.283,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T05:00:00Z,26.4966,-82.1479,2.23,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T06:00:00Z,26.4966,-82.1479,2.174,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T07:00:00Z,26.4966,-82.1479,2.119,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T08:00:00Z,26.4966,-82.1479,2.09,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T09:00:00Z,26.4966,-82.1479,2.12,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T10:00:00Z,26.4966,-82.1479,2.19,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T11:00:00Z,26.4966,-82.1479,2.284,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T12:00:00Z,26.4966,-82.1479,2.371,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T13:00:00Z,26.4966,-82.1479,2.428,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T14:00:00Z,26.4966,-82.1479,2.433,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T15:00:00Z,26.4966,-82.1479,2.383,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T16:00:00Z,26.4966,-82.1479,2.3,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T17:00:00Z,26.4966,-82.1479,2.209,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T18:00:00Z,26.4966,-82.1479,2.119,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T19:00:00Z,26.4966,-82.1479,2.029,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T20:00:00Z,26.4966,-82.1479,1.959,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T21:00:00Z,26.4966,-82.1479,1.931,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T22:00:00Z,26.4966,-82.1479,1.966,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T23:00:00Z,26.4966,-82.1479,2.039,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T00:00:00Z,26.4966,-82.1479,2.159,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T01:00:00Z,26.4966,-82.1479,2.26,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T02:00:00Z,26.4966,-82.1479,2.324,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T03:00:00Z,26.4966,-82.1479,2.342,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T04:00:00Z,26.4966,-82.1479,2.313,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T05:00:00Z,26.4966,-82.1479,2.253,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T06:00:00Z,26.4966,-82.1479,2.17,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T07:00:00Z,26.4966,-82.1479,2.083,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T08:00:00Z,26.4966,-82.1479,2.009,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T09:00:00Z,26.4966,-82.1479,1.954,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T10:00:00Z,26.4966,-82.1479,1.97,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T11:00:00Z,26.4966,-82.1479,2.047,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T12:00:00Z,26.4966,-82.1479,2.14,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T13:00:00Z,26.4966,-82.1479,2.241,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T14:00:00Z,26.4966,-82.1479,2.331,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T15:00:00Z,26.4966,-82.1479,2.372,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T16:00:00Z,26.4966,-82.1479,2.32,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T17:00:00Z,26.4966,-82.1479,2.243,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T18:00:00Z,26.4966,-82.1479,2.141,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T19:00:00Z,26.4966,-82.1479,2.05,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T20:00:00Z,26.4966,-82.1479,1.977,7.51,1111122 