owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T00:00:00Z,29.4412,-92.0613,10.0,6.463,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T01:00:00Z,29.4412,-92.0613,10.0,5.862,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T02:00:00Z,29.4412,-92.0613,10.0,5.482,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T03:00:00Z,29.4412,-92.0613,10.0,5.052,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T04:00:00Z,29.4412,-92.0613,10.0,6.206,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T05:00:00Z,29.4412,-92.0613,10.0,7.18,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T06:00:00Z,29.4412,-92.0613,10.0,7.87,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T07:00:00Z,29.4412,-92.0613,10.0,7.68,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T08:00:00Z,29.4412,-92.0613,10.0,8.1,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T09:00:00Z,29.4412,-92.0613,10.0,9.68,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T10:00:00Z,29.4412,-92.0613,10.0,7.12,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T11:00:00Z,29.4412,-92.0613,10.0,7.74,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T12:00:00Z,29.4412,-92.0613,10.0,7.83,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T13:00:00Z,29.4412,-92.0613,10.0,7.88,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T14:00:00Z,29.4412,-92.0613,10.0,7.33,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T15:00:00Z,29.4412,-92.0613,10.0,8.52,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T16:00:00Z,29.4412,-92.0613,10.0,5.865,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T17:00:00Z,29.4412,-92.0613,10.0,6.132,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T18:00:00Z,29.4412,-92.0613,10.0,9.4,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T19:00:00Z,29.4412,-92.0613,10.0,10.24,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T20:00:00Z,29.4412,-92.0613,10.0,9.02,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T21:00:00Z,29.4412,-92.0613,10.0,10.06,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T22:00:00Z,29.4412,-92.0613,10.0,10.22,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-01T23:00:00Z,29.4412,-92.0613,10.0,11.24,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T00:00:00Z,29.4412,-92.0613,10.0,8.54,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T01:00:00Z,29.4412,-92.0613,10.0,7.88,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T02:00:00Z,29.4412,-92.0613,10.0,7.12,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T03:00:00Z,29.4412,-92.0613,10.0,5.463,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T04:00:00Z,29.4412,-92.0613,10.0,4.371,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T05:00:00Z,29.4412,-92.0613,10.0,4.591,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T06:00:00Z,29.4412,-92.0613,10.0,4.142,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T07:00:00Z,29.4412,-92.0613,10.0,3.57,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T08:00:00Z,29.4412,-92.0613,10.0,4.563,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T09:00:00Z,29.4412,-92.0613,10.0,5.092,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T10:00:00Z,29.4412,-92.0613,10.0,8.85,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T11:00:00Z,29.4412,-92.0613,10.0,10.15,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T12:00:00Z,29.4412,-92.0613,10.0,8.93,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T13:00:00Z,29.4412,-92.0613,10.0,7.86,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T14:00:00Z,29.4412,-92.0613,10.0,7.79,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T15:00:00Z,29.4412,-92.0613,10.0,6.748,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T16:00:00Z,29.4412,-92.0613,10.0,6.305,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T17:00:00Z,29.4412,-92.0613,10.0,8.12,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T18:00:00Z,29.4412,-92.0613,10.0,8.21,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T19:00:00Z,29.4412,-92.0613,10.0,8.75,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T20:00:00Z,29.4412,-92.0613,10.0,9.31,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T21:00:00Z,29.4412,-92.0613,10.0,8.16,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T22:00:00Z,29.4412,-92.0613,10.0,7.89,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-02T23:00:00Z,29.4412,-92.0613,10.0,8.42,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T00:00:00Z,29.4412,-92.0613,10.0,7.54,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T01:00:00Z,29.4412,-92.0613,10.0,5.959,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T02:00:00Z,29.4412,-92.0613,10.0,6.578,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T03:00:00Z,29.4412,-92.0613,10.0,6.315,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T04:00:00Z,29.4412,-92.0613,10.0,5.623,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T05:00:00Z,29.4412,-92.0613,10.0,5.223,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T06:00:00Z,29.4412,-92.0613,10.0,2.944,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T07:00:00Z,29.4412,-92.0613,10.0,2.321,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T08:00:00Z,29.4412,-92.0613,10.0,0.792,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T09:00:00Z,29.4412,-92.0613,10.0,1.791,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T10:00:00Z,29.4412,-92.0613,10.0,1.808,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T11:00:00Z,29.4412,-92.0613,10.0,0.896,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T12:00:00Z,29.4412,-92.0613,10.0,1.528,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T13:00:00Z,29.4412,-92.0613,10.0,1.681,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T14:00:00Z,29.4412,-92.0613,10.0,1.769,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T15:00:00Z,29.4412,-92.0613,10.0,1.127,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T16:00:00Z,29.4412,-92.0613,10.0,0.67,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T17:00:00Z,29.4412,-92.0613,10.0,0.424,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T18:00:00Z,29.4412,-92.0613,10.0,1.048,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T19:00:00Z,29.4412,-92.0613,10.0,1.601,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T20:00:00Z,29.4412,-92.0613,10.0,0.543,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T21:00:00Z,29.4412,-92.0613,10.0,2.21,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T22:00:00Z,29.4412,-92.0613,10.0,2.46,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-03T23:00:00Z,29.4412,-92.0613,10.0,1.328,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T00:00:00Z,29.4412,-92.0613,10.0,2.239,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T01:00:00Z,29.4412,-92.0613,10.0,3.564,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T02:00:00Z,29.4412,-92.0613,10.0,4.1,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T03:00:00Z,29.4412,-92.0613,10.0,5.702,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T04:00:00Z,29.4412,-92.0613,10.0,3.11,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T05:00:00Z,29.4412,-92.0613,10.0,3.902,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T06:00:00Z,29.4412,-92.0613,10.0,3.079,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T07:00:00Z,29.4412,-92.0613,10.0,3.352,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T08:00:00Z,29.4412,-92.0613,10.0,3.435,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T09:00:00Z,29.4412,-92.0613,10.0,3.264,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T10:00:00Z,29.4412,-92.0613,10.0,3.422,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T11:00:00Z,29.4412,-92.0613,10.0,2.435,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T12:00:00Z,29.4412,-92.0613,10.0,4.144,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T13:00:00Z,29.4412,-92.0613,10.0,7.44,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T14:00:00Z,29.4412,-92.0613,10.0,5.628,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T15:00:00Z,29.4412,-92.0613,10.0,5.331,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T16:00:00Z,29.4412,-92.0613,10.0,6.116,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T17:00:00Z,29.4412,-92.0613,10.0,5.308,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T18:00:00Z,29.4412,-92.0613,10.0,5.74,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T19:00:00Z,29.4412,-92.0613,10.0,5.611,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T20:00:00Z,29.4412,-92.0613,10.0,5.665,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T21:00:00Z,29.4412,-92.0613,10.0,5.393,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T22:00:00Z,29.4412,-92.0613,10.0,5.76,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-04T23:00:00Z,29.4412,-92.0613,10.0,6.309,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T00:00:00Z,29.4412,-92.0613,10.0,6.264,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T01:00:00Z,29.4412,-92.0613,10.0,6.392,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T02:00:00Z,29.4412,-92.0613,10.0,5.538,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T03:00:00Z,29.4412,-92.0613,10.0,2.648,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T04:00:00Z,29.4412,-92.0613,10.0,2.891,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T05:00:00Z,29.4412,-92.0613,10.0,2.327,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T06:00:00Z,29.4412,-92.0613,10.0,2.143,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T07:00:00Z,29.4412,-92.0613,10.0,2.214,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T08:00:00Z,29.4412,-92.0613,10.0,4.929,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T09:00:00Z,29.4412,-92.0613,10.0,2.888,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T10:00:00Z,29.4412,-92.0613,10.0,4.346,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T11:00:00Z,29.4412,-92.0613,10.0,1.521,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T12:00:00Z,29.4412,-92.0613,10.0,1.876,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T13:00:00Z,29.4412,-92.0613,10.0,5.687,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T14:00:00Z,29.4412,-92.0613,10.0,4.231,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T15:00:00Z,29.4412,-92.0613,10.0,3.719,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T16:00:00Z,29.4412,-92.0613,10.0,5.099,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T17:00:00Z,29.4412,-92.0613,10.0,5.096,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T18:00:00Z,29.4412,-92.0613,10.0,4.493,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T19:00:00Z,29.4412,-92.0613,10.0,8.91,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T20:00:00Z,29.4412,-92.0613,10.0,4.207,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T21:00:00Z,29.4412,-92.0613,10.0,5.046,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T22:00:00Z,29.4412,-92.0613,10.0,5.899,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-05T23:00:00Z,29.4412,-92.0613,10.0,7.45,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T00:00:00Z,29.4412,-92.0613,10.0,6.486,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T01:00:00Z,29.4412,-92.0613,10.0,6.105,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T02:00:00Z,29.4412,-92.0613,10.0,6.652,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T03:00:00Z,29.4412,-92.0613,10.0,6.107,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T04:00:00Z,29.4412,-92.0613,10.0,6.517,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T05:00:00Z,29.4412,-92.0613,10.0,5.643,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T06:00:00Z,29.4412,-92.0613,10.0,7.24,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T07:00:00Z,29.4412,-92.0613,10.0,8.88,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T08:00:00Z,29.4412,-92.0613,10.0,10.5,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T09:00:00Z,29.4412,-92.0613,10.0,9.17,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T10:00:00Z,29.4412,-92.0613,10.0,9.27,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T11:00:00Z,29.4412,-92.0613,10.0,9.5,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T12:00:00Z,29.4412,-92.0613,10.0,9.03,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T13:00:00Z,29.4412,-92.0613,10.0,7.89,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T14:00:00Z,29.4412,-92.0613,10.0,8.19,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T15:00:00Z,29.4412,-92.0613,10.0,8.21,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T16:00:00Z,29.4412,-92.0613,10.0,6.368,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T17:00:00Z,29.4412,-92.0613,10.0,4.417,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T18:00:00Z,29.4412,-92.0613,10.0,3.468,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T19:00:00Z,29.4412,-92.0613,10.0,3.617,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T20:00:00Z,29.4412,-92.0613,10.0,2.845,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T21:00:00Z,29.4412,-92.0613,10.0,1.427,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T22:00:00Z,29.4412,-92.0613,10.0,0.19,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-06T23:00:00Z,29.4412,-92.0613,10.0,2.439,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T00:00:00Z,29.4412,-92.0613,10.0,4.29,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T01:00:00Z,29.4412,-92.0613,10.0,4.515,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T02:00:00Z,29.4412,-92.0613,10.0,3.452,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T03:00:00Z,29.4412,-92.0613,10.0,3.058,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T04:00:00Z,29.4412,-92.0613,10.0,3.578,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T05:00:00Z,29.4412,-92.0613,10.0,4.778,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T06:00:00Z,29.4412,-92.0613,10.0,7.79,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T07:00:00Z,29.4412,-92.0613,10.0,7.44,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T08:00:00Z,29.4412,-92.0613,10.0,4.882,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T09:00:00Z,29.4412,-92.0613,10.0,6.044,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T10:00:00Z,29.4412,-92.0613,10.0,5.114,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T11:00:00Z,29.4412,-92.0613,10.0,5.924,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T12:00:00Z,29.4412,-92.0613,10.0,5.815,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T13:00:00Z,29.4412,-92.0613,10.0,5.915,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T14:00:00Z,29.4412,-92.0613,10.0,6.069,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T15:00:00Z,29.4412,-92.0613,10.0,6.021,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T16:00:00Z,29.4412,-92.0613,10.0,5.255,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T17:00:00Z,29.4412,-92.0613,10.0,4.618,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T18:00:00Z,29.4412,-92.0613,10.0,4.241,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T19:00:00Z,29.4412,-92.0613,10.0,4.368,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T20:00:00Z,29.4412,-92.0613,10.0,3.862,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T21:00:00Z,29.4412,-92.0613,10.0,3.795,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T22:00:00Z,29.4412,-92.0613,10.0,2.807,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-07T23:00:00Z,29.4412,-92.0613,10.0,3.94,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T00:00:00Z,29.4412,-92.0613,10.0,3.89,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T01:00:00Z,29.4412,-92.0613,10.0,4.46,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T02:00:00Z,29.4412,-92.0613,10.0,4.396,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T03:00:00Z,29.4412,-92.0613,10.0,3.944,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T04:00:00Z,29.4412,-92.0613,10.0,3.733,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T05:00:00Z,29.4412,-92.0613,10.0,3.996,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T06:00:00Z,29.4412,-92.0613,10.0,4.851,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T07:00:00Z,29.4412,-92.0613,10.0,4.909,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T08:00:00Z,29.4412,-92.0613,10.0,4.018,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T09:00:00Z,29.4412,-92.0613,10.0,3.277,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T10:00:00Z,29.4412,-92.0613,10.0,4.115,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T11:00:00Z,29.4412,-92.0613,10.0,5.046,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T12:00:00Z,29.4412,-92.0613,10.0,4.807,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T13:00:00Z,29.4412,-92.0613,10.0,5.902,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T14:00:00Z,29.4412,-92.0613,10.0,7.05,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T15:00:00Z,29.4412,-92.0613,10.0,7.44,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T16:00:00Z,29.4412,-92.0613,10.0,7.25,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T17:00:00Z,29.4412,-92.0613,10.0,7.91,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T18:00:00Z,29.4412,-92.0613,10.0,6.463,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T19:00:00Z,29.4412,-92.0613,10.0,6.122,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T20:00:00Z,29.4412,-92.0613,10.0,5.034,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T21:00:00Z,29.4412,-92.0613,10.0,4.74,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T22:00:00Z,29.4412,-92.0613,10.0,5.088,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-08T23:00:00Z,29.4412,-92.0613,10.0,5.754,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-09T00:00:00Z,29.4412,-92.0613,10.0,6.102,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-09T01:00:00Z,29.4412,-92.0613,10.0,5.245,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-09T02:00:00Z,29.4412,-92.0613,10.0,4.576,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-09T03:00:00Z,29.4412,-92.0613,10.0,4.847,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-09T04:00:00Z,29.4412,-92.0613,10.0,4.108,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-03-09T05:00:00Z,29.4412,-92.0613,10.0,6.116,133.0,,'11111222,11111222,99999999' 