owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T00:00:00Z,30.6671,-87.9365,4.291,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T00:30:00Z,30.6671,-87.9365,4.236,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T01:00:00Z,30.6671,-87.9365,4.161,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T01:30:00Z,30.6671,-87.9365,4.069,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T02:00:00Z,30.6671,-87.9365,3.939,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T02:30:00Z,30.6671,-87.9365,3.843,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T03:00:00Z,30.6671,-87.9365,3.715,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T03:30:00Z,30.6671,-87.9365,3.607,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T04:00:00Z,30.6671,-87.9365,3.524,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T04:30:00Z,30.6671,-87.9365,3.452,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T05:00:00Z,30.6671,-87.9365,3.362,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T05:30:00Z,30.6671,-87.9365,3.304,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T06:00:00Z,30.6671,-87.9365,3.218,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T06:30:00Z,30.6671,-87.9365,3.157,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T07:00:00Z,30.6671,-87.9365,3.123,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T07:30:00Z,30.6671,-87.9365,3.077,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T08:00:00Z,30.6671,-87.9365,3.021,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T08:30:00Z,30.6671,-87.9365,2.953,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T09:00:00Z,30.6671,-87.9365,2.867,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T09:30:00Z,30.6671,-87.9365,2.813,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T10:00:00Z,30.6671,-87.9365,2.778,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T10:30:00Z,30.6671,-87.9365,2.744,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T11:00:00Z,30.6671,-87.9365,2.706,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T11:30:00Z,30.6671,-87.9365,2.733,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T12:00:00Z,30.6671,-87.9365,2.783,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T12:30:00Z,30.6671,-87.9365,2.792,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T13:00:00Z,30.6671,-87.9365,2.853,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T13:30:00Z,30.6671,-87.9365,2.91,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T14:00:00Z,30.6671,-87.9365,2.957,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T14:30:00Z,30.6671,-87.9365,3.071,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T15:00:00Z,30.6671,-87.9365,3.182,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T15:30:00Z,30.6671,-87.9365,3.297,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T16:00:00Z,30.6671,-87.9365,3.42,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T16:30:00Z,30.6671,-87.9365,3.563,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T17:00:00Z,30.6671,-87.9365,3.633,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T17:30:00Z,30.6671,-87.9365,3.801,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T18:00:00Z,30.6671,-87.9365,3.94,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T18:30:00Z,30.6671,-87.9365,3.988,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T19:00:00Z,30.6671,-87.9365,4.156,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T19:30:00Z,30.6671,-87.9365,4.209,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T20:00:00Z,30.6671,-87.9365,4.354,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T20:30:00Z,30.6671,-87.9365,4.393,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T21:00:00Z,30.6671,-87.9365,4.52,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T21:30:00Z,30.6671,-87.9365,4.558,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T22:00:00Z,30.6671,-87.9365,4.555,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T22:30:00Z,30.6671,-87.9365,4.509,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T23:00:00Z,30.6671,-87.9365,4.496,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T23:30:00Z,30.6671,-87.9365,4.504,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T00:00:00Z,30.6671,-87.9365,4.421,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T00:30:00Z,30.6671,-87.9365,4.317,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T01:00:00Z,30.6671,-87.9365,4.257,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T01:30:00Z,30.6671,-87.9365,4.172,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T02:00:00Z,30.6671,-87.9365,4.103,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T02:30:00Z,30.6671,-87.9365,4.001,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T03:00:00Z,30.6671,-87.9365,3.901,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T03:30:00Z,30.6671,-87.9365,3.801,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T04:00:00Z,30.6671,-87.9365,3.746,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T04:30:00Z,30.6671,-87.9365,3.653,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T05:00:00Z,30.6671,-87.9365,3.591,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T05:30:00Z,30.6671,-87.9365,3.492,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T06:00:00Z,30.6671,-87.9365,3.373,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T06:30:00Z,30.6671,-87.9365,3.277,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T07:00:00Z,30.6671,-87.9365,3.218,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T07:30:00Z,30.6671,-87.9365,3.137,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T08:00:00Z,30.6671,-87.9365,3.071,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T08:30:00Z,30.6671,-87.9365,3.01,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T09:00:00Z,30.6671,-87.9365,2.949,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T09:30:00Z,30.6671,-87.9365,2.899,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T10:00:00Z,30.6671,-87.9365,2.852,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T10:30:00Z,30.6671,-87.9365,2.821,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T11:00:00Z,30.6671,-87.9365,2.808,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T11:30:00Z,30.6671,-87.9365,2.782,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T12:00:00Z,30.6671,-87.9365,2.777,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T12:30:00Z,30.6671,-87.9365,2.791,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T13:00:00Z,30.6671,-87.9365,2.828,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T13:30:00Z,30.6671,-87.9365,2.867,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T14:00:00Z,30.6671,-87.9365,2.928,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T14:30:00Z,30.6671,-87.9365,3.061,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T15:00:00Z,30.6671,-87.9365,3.207,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T15:30:00Z,30.6671,-87.9365,3.321,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T16:00:00Z,30.6671,-87.9365,3.458,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T16:30:00Z,30.6671,-87.9365,3.58,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T17:00:00Z,30.6671,-87.9365,3.674,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T17:30:00Z,30.6671,-87.9365,3.775,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T18:00:00Z,30.6671,-87.9365,3.904,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T18:30:00Z,30.6671,-87.9365,4.045,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T19:00:00Z,30.6671,-87.9365,4.134,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T19:30:00Z,30.6671,-87.9365,4.26,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T20:00:00Z,30.6671,-87.9365,4.292,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T20:30:00Z,30.6671,-87.9365,4.39,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T21:00:00Z,30.6671,-87.9365,4.448,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T21:30:00Z,30.6671,-87.9365,4.501,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T22:00:00Z,30.6671,-87.9365,4.553,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T22:30:00Z,30.6671,-87.9365,4.558,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T23:00:00Z,30.6671,-87.9365,4.696,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T23:30:00Z,30.6671,-87.9365,4.68,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T00:00:00Z,30.6671,-87.9365,4.821,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T00:30:00Z,30.6671,-87.9365,4.923,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T01:00:00Z,30.6671,-87.9365,4.78,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T01:30:00Z,30.6671,-87.9365,4.762,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T02:00:00Z,30.6671,-87.9365,4.868,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T02:30:00Z,30.6671,-87.9365,4.805,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T03:00:00Z,30.6671,-87.9365,4.637,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T03:30:00Z,30.6671,-87.9365,4.6,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T04:00:00Z,30.6671,-87.9365,4.532,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T04:30:00Z,30.6671,-87.9365,4.461,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T05:00:00Z,30.6671,-87.9365,4.33,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T05:30:00Z,30.6671,-87.9365,4.22,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T06:00:00Z,30.6671,-87.9365,4.176,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T06:30:00Z,30.6671,-87.9365,4.078,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T07:00:00Z,30.6671,-87.9365,3.971,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T07:30:00Z,30.6671,-87.9365,3.837,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T08:00:00Z,30.6671,-87.9365,3.753,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T08:30:00Z,30.6671,-87.9365,3.688,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T09:00:00Z,30.6671,-87.9365,3.623,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T09:30:00Z,30.6671,-87.9365,3.594,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T10:00:00Z,30.6671,-87.9365,3.509,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T10:30:00Z,30.6671,-87.9365,3.41,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T11:00:00Z,30.6671,-87.9365,3.349,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T11:30:00Z,30.6671,-87.9365,3.307,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T12:00:00Z,30.6671,-87.9365,3.191,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T12:30:00Z,30.6671,-87.9365,3.079,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T13:00:00Z,30.6671,-87.9365,2.972,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T13:30:00Z,30.6671,-87.9365,2.858,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T14:00:00Z,30.6671,-87.9365,2.761,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T14:30:00Z,30.6671,-87.9365,2.661,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T15:00:00Z,30.6671,-87.9365,2.574,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T15:30:00Z,30.6671,-87.9365,2.498,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T16:00:00Z,30.6671,-87.9365,2.425,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T16:30:00Z,30.6671,-87.9365,2.425,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T17:00:00Z,30.6671,-87.9365,2.488,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T17:30:00Z,30.6671,-87.9365,2.502,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T18:00:00Z,30.6671,-87.9365,2.509,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T18:30:00Z,30.6671,-87.9365,2.529,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T19:00:00Z,30.6671,-87.9365,2.55,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T19:30:00Z,30.6671,-87.9365,2.525,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T20:00:00Z,30.6671,-87.9365,2.532,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T20:30:00Z,30.6671,-87.9365,2.764,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T21:00:00Z,30.6671,-87.9365,3.072,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T21:30:00Z,30.6671,-87.9365,3.297,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T22:00:00Z,30.6671,-87.9365,3.383,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T22:30:00Z,30.6671,-87.9365,3.416,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T23:00:00Z,30.6671,-87.9365,3.42,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T23:30:00Z,30.6671,-87.9365,3.453,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T00:00:00Z,30.6671,-87.9365,3.512,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T00:30:00Z,30.6671,-87.9365,3.495,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T01:00:00Z,30.6671,-87.9365,3.505,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T01:30:00Z,30.6671,-87.9365,3.651,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T02:00:00Z,30.6671,-87.9365,3.753,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T02:30:00Z,30.6671,-87.9365,3.743,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T03:00:00Z,30.6671,-87.9365,3.615,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T03:30:00Z,30.6671,-87.9365,3.49,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T04:00:00Z,30.6671,-87.9365,3.355,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T04:30:00Z,30.6671,-87.9365,3.26,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T05:00:00Z,30.6671,-87.9365,3.156,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T05:30:00Z,30.6671,-87.9365,3.039,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T06:00:00Z,30.6671,-87.9365,2.963,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T06:30:00Z,30.6671,-87.9365,2.878,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T07:00:00Z,30.6671,-87.9365,2.788,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T07:30:00Z,30.6671,-87.9365,2.703,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T08:00:00Z,30.6671,-87.9365,2.658,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T08:30:00Z,30.6671,-87.9365,2.662,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T09:00:00Z,30.6671,-87.9365,2.667,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T09:30:00Z,30.6671,-87.9365,2.673,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T10:00:00Z,30.6671,-87.9365,2.63,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T10:30:00Z,30.6671,-87.9365,2.546,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T11:00:00Z,30.6671,-87.9365,2.47,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T11:30:00Z,30.6671,-87.9365,2.4,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T12:00:00Z,30.6671,-87.9365,2.337,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T12:30:00Z,30.6671,-87.9365,2.3,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T13:00:00Z,30.6671,-87.9365,2.288,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T13:30:00Z,30.6671,-87.9365,2.313,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T14:00:00Z,30.6671,-87.9365,2.377,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T14:30:00Z,30.6671,-87.9365,2.464,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T15:00:00Z,30.6671,-87.9365,2.527,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T15:30:00Z,30.6671,-87.9365,2.551,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T16:00:00Z,30.6671,-87.9365,2.559,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T16:30:00Z,30.6671,-87.9365,2.564,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T17:00:00Z,30.6671,-87.9365,2.596,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T17:30:00Z,30.6671,-87.9365,2.636,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T18:00:00Z,30.6671,-87.9365,2.686,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T18:30:00Z,30.6671,-87.9365,2.688,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T19:00:00Z,30.6671,-87.9365,2.759,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T19:30:00Z,30.6671,-87.9365,2.879,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T20:00:00Z,30.6671,-87.9365,2.88,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T20:30:00Z,30.6671,-87.9365,2.935,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T21:00:00Z,30.6671,-87.9365,3.031,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T21:30:00Z,30.6671,-87.9365,3.091,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T22:00:00Z,30.6671,-87.9365,3.19,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T22:30:00Z,30.6671,-87.9365,3.363,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T23:00:00Z,30.6671,-87.9365,3.363,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T23:30:00Z,30.6671,-87.9365,3.431,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T00:00:00Z,30.6671,-87.9365,3.392,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T00:30:00Z,30.6671,-87.9365,3.363,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T01:00:00Z,30.6671,-87.9365,3.493,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T01:30:00Z,30.6671,-87.9365,3.607,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T02:00:00Z,30.6671,-87.9365,3.582,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T02:30:00Z,30.6671,-87.9365,3.63,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T03:00:00Z,30.6671,-87.9365,3.641,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T03:30:00Z,30.6671,-87.9365,3.733,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T04:00:00Z,30.6671,-87.9365,3.673,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T04:30:00Z,30.6671,-87.9365,3.626,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T05:00:00Z,30.6671,-87.9365,3.572,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T05:30:00Z,30.6671,-87.9365,3.433,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T06:00:00Z,30.6671,-87.9365,3.361,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T06:30:00Z,30.6671,-87.9365,3.302,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T07:00:00Z,30.6671,-87.9365,3.239,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T07:30:00Z,30.6671,-87.9365,3.219,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T08:00:00Z,30.6671,-87.9365,3.143,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T08:30:00Z,30.6671,-87.9365,3.035,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T09:00:00Z,30.6671,-87.9365,2.918,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T09:30:00Z,30.6671,-87.9365,2.81,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T10:00:00Z,30.6671,-87.9365,2.719,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T10:30:00Z,30.6671,-87.9365,2.644,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T11:00:00Z,30.6671,-87.9365,2.57,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T11:30:00Z,30.6671,-87.9365,2.512,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T12:00:00Z,30.6671,-87.9365,2.465,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T12:30:00Z,30.6671,-87.9365,2.407,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T13:00:00Z,30.6671,-87.9365,2.353,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T13:30:00Z,30.6671,-87.9365,2.299,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T14:00:00Z,30.6671,-87.9365,2.247,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T14:30:00Z,30.6671,-87.9365,2.203,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T15:00:00Z,30.6671,-87.9365,2.166,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T15:30:00Z,30.6671,-87.9365,2.132,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T16:00:00Z,30.6671,-87.9365,2.109,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T16:30:00Z,30.6671,-87.9365,2.107,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T17:00:00Z,30.6671,-87.9365,2.142,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T17:30:00Z,30.6671,-87.9365,2.21,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T18:00:00Z,30.6671,-87.9365,2.33,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T18:30:00Z,30.6671,-87.9365,2.476,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T19:00:00Z,30.6671,-87.9365,2.604,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T19:30:00Z,30.6671,-87.9365,2.684,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T20:00:00Z,30.6671,-87.9365,2.721,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T20:30:00Z,30.6671,-87.9365,2.76,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T21:00:00Z,30.6671,-87.9365,2.811,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T21:30:00Z,30.6671,-87.9365,2.874,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T22:00:00Z,30.6671,-87.9365,2.976,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T22:30:00Z,30.6671,-87.9365,3.072,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T23:00:00Z,30.6671,-87.9365,3.164,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T23:30:00Z,30.6671,-87.9365,3.24,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T00:00:00Z,30.6671,-87.9365,3.289,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T00:30:00Z,30.6671,-87.9365,3.36,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T01:00:00Z,30.6671,-87.9365,3.405,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T01:30:00Z,30.6671,-87.9365,3.414,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T02:00:00Z,30.6671,-87.9365,3.474,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T02:30:00Z,30.6671,-87.9365,3.503,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T03:00:00Z,30.6671,-87.9365,3.517,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T03:30:00Z,30.6671,-87.9365,3.507,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T04:00:00Z,30.6671,-87.9365,3.504,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T04:30:00Z,30.6671,-87.9365,3.459,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T05:00:00Z,30.6671,-87.9365,3.397,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T05:30:00Z,30.6671,-87.9365,3.33,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T06:00:00Z,30.6671,-87.9365,3.26,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T06:30:00Z,30.6671,-87.9365,3.175,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T07:00:00Z,30.6671,-87.9365,3.088,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T07:30:00Z,30.6671,-87.9365,2.999,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T08:00:00Z,30.6671,-87.9365,2.912,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T08:30:00Z,30.6671,-87.9365,2.808,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T09:00:00Z,30.6671,-87.9365,2.706,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T09:30:00Z,30.6671,-87.9365,2.621,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T10:00:00Z,30.6671,-87.9365,2.554,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T10:30:00Z,30.6671,-87.9365,2.499,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T11:00:00Z,30.6671,-87.9365,2.446,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T11:30:00Z,30.6671,-87.9365,2.391,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T12:00:00Z,30.6671,-87.9365,2.335,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T12:30:00Z,30.6671,-87.9365,2.285,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T13:00:00Z,30.6671,-87.9365,2.24,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T13:30:00Z,30.6671,-87.9365,2.197,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T14:00:00Z,30.6671,-87.9365,2.163,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T14:30:00Z,30.6671,-87.9365,2.152,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T15:00:00Z,30.6671,-87.9365,2.175,9.3,1111122 