owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-08-20T21:00:00Z,29.1874,-90.6654,67.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-20T22:00:00Z,29.1874,-90.6654,64.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-20T23:00:00Z,29.1874,-90.6654,69.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T00:00:00Z,29.1874,-90.6654,71.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T01:00:00Z,29.1874,-90.6654,72.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T02:00:00Z,29.1874,-90.6654,74.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T03:00:00Z,29.1874,-90.6654,75.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T04:00:00Z,29.1874,-90.6654,75.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T05:00:00Z,29.1874,-90.6654,74.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T06:00:00Z,29.1874,-90.6654,76.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T07:00:00Z,29.1874,-90.6654,77.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T08:00:00Z,29.1874,-90.6654,76.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T09:00:00Z,29.1874,-90.6654,74.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T10:00:00Z,29.1874,-90.6654,75.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T17:00:00Z,29.1874,-90.6654,68.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T18:00:00Z,29.1874,-90.6654,67.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T19:00:00Z,29.1874,-90.6654,68.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T20:00:00Z,29.1874,-90.6654,66.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T21:00:00Z,29.1874,-90.6654,68.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T22:00:00Z,29.1874,-90.6654,68.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-21T23:00:00Z,29.1874,-90.6654,67.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T00:00:00Z,29.1874,-90.6654,70.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T01:00:00Z,29.1874,-90.6654,73.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T02:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T03:00:00Z,29.1874,-90.6654,79.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T04:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T05:00:00Z,29.1874,-90.6654,79.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T06:00:00Z,29.1874,-90.6654,80.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T07:00:00Z,29.1874,-90.6654,81.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T08:00:00Z,29.1874,-90.6654,81.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T09:00:00Z,29.1874,-90.6654,82.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T10:00:00Z,29.1874,-90.6654,87.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T11:00:00Z,29.1874,-90.6654,84.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T12:00:00Z,29.1874,-90.6654,83.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T13:00:00Z,29.1874,-90.6654,82.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T14:00:00Z,29.1874,-90.6654,79.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T15:00:00Z,29.1874,-90.6654,73.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T16:00:00Z,29.1874,-90.6654,69.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T17:00:00Z,29.1874,-90.6654,67.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T18:00:00Z,29.1874,-90.6654,66.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T19:00:00Z,29.1874,-90.6654,66.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T20:00:00Z,29.1874,-90.6654,65.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T21:00:00Z,29.1874,-90.6654,63.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T22:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-22T23:00:00Z,29.1874,-90.6654,69.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T00:00:00Z,29.1874,-90.6654,70.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T01:00:00Z,29.1874,-90.6654,75.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T02:00:00Z,29.1874,-90.6654,75.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T03:00:00Z,29.1874,-90.6654,77.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T04:00:00Z,29.1874,-90.6654,76.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T05:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T06:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T07:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T08:00:00Z,29.1874,-90.6654,87.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T09:00:00Z,29.1874,-90.6654,84.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T10:00:00Z,29.1874,-90.6654,82.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T11:00:00Z,29.1874,-90.6654,80.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T12:00:00Z,29.1874,-90.6654,81.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T13:00:00Z,29.1874,-90.6654,76.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T14:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T15:00:00Z,29.1874,-90.6654,73.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T16:00:00Z,29.1874,-90.6654,70.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T17:00:00Z,29.1874,-90.6654,65.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T19:00:00Z,29.1874,-90.6654,62.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T20:00:00Z,29.1874,-90.6654,61.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T21:00:00Z,29.1874,-90.6654,64.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T22:00:00Z,29.1874,-90.6654,63.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-23T23:00:00Z,29.1874,-90.6654,67.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T00:00:00Z,29.1874,-90.6654,71.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T01:00:00Z,29.1874,-90.6654,79.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T02:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T03:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T12:00:00Z,29.1874,-90.6654,85.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T13:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T14:00:00Z,29.1874,-90.6654,78.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T15:00:00Z,29.1874,-90.6654,75.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T16:00:00Z,29.1874,-90.6654,68.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T17:00:00Z,29.1874,-90.6654,57.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T18:00:00Z,29.1874,-90.6654,53.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T19:00:00Z,29.1874,-90.6654,49.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T20:00:00Z,29.1874,-90.6654,48.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T21:00:00Z,29.1874,-90.6654,46.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T22:00:00Z,29.1874,-90.6654,47.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-24T23:00:00Z,29.1874,-90.6654,48.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T00:00:00Z,29.1874,-90.6654,56.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T01:00:00Z,29.1874,-90.6654,58.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T02:00:00Z,29.1874,-90.6654,56.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T03:00:00Z,29.1874,-90.6654,61.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T04:00:00Z,29.1874,-90.6654,61.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T05:00:00Z,29.1874,-90.6654,63.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T06:00:00Z,29.1874,-90.6654,65.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T07:00:00Z,29.1874,-90.6654,68.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T08:00:00Z,29.1874,-90.6654,64.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T09:00:00Z,29.1874,-90.6654,70.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T10:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T11:00:00Z,29.1874,-90.6654,75.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T12:00:00Z,29.1874,-90.6654,76.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T13:00:00Z,29.1874,-90.6654,71.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T14:00:00Z,29.1874,-90.6654,67.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T15:00:00Z,29.1874,-90.6654,59.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T16:00:00Z,29.1874,-90.6654,52.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T17:00:00Z,29.1874,-90.6654,53.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T18:00:00Z,29.1874,-90.6654,50.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T19:00:00Z,29.1874,-90.6654,52.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T20:00:00Z,29.1874,-90.6654,50.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T21:00:00Z,29.1874,-90.6654,47.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T22:00:00Z,29.1874,-90.6654,48.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-25T23:00:00Z,29.1874,-90.6654,49.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T00:00:00Z,29.1874,-90.6654,51.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T01:00:00Z,29.1874,-90.6654,55.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T02:00:00Z,29.1874,-90.6654,58.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T03:00:00Z,29.1874,-90.6654,66.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T04:00:00Z,29.1874,-90.6654,66.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T05:00:00Z,29.1874,-90.6654,68.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T06:00:00Z,29.1874,-90.6654,70.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T07:00:00Z,29.1874,-90.6654,73.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T08:00:00Z,29.1874,-90.6654,72.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T09:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T10:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T11:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T12:00:00Z,29.1874,-90.6654,80.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T13:00:00Z,29.1874,-90.6654,79.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T14:00:00Z,29.1874,-90.6654,78.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T15:00:00Z,29.1874,-90.6654,74.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T16:00:00Z,29.1874,-90.6654,72.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T17:00:00Z,29.1874,-90.6654,71.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T18:00:00Z,29.1874,-90.6654,74.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T20:00:00Z,29.1874,-90.6654,81.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T21:00:00Z,29.1874,-90.6654,78.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T22:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-26T23:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T00:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T01:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T02:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T03:00:00Z,29.1874,-90.6654,78.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T04:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T05:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T06:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T07:00:00Z,29.1874,-90.6654,80.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T08:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T09:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T10:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T11:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T12:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T13:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T14:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T15:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T16:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T17:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T18:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T19:00:00Z,29.1874,-90.6654,88.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T20:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T22:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-27T23:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T00:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T01:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T02:00:00Z,29.1874,-90.6654,88.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T03:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T04:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T05:00:00Z,29.1874,-90.6654,85.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T06:00:00Z,29.1874,-90.6654,85.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T07:00:00Z,29.1874,-90.6654,86.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T08:00:00Z,29.1874,-90.6654,87.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T09:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T10:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-28T11:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T14:00:00Z,29.1874,-90.6654,89.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T15:00:00Z,29.1874,-90.6654,86.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T16:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T17:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T19:00:00Z,29.1874,-90.6654,80.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T20:00:00Z,29.1874,-90.6654,78.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T21:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T22:00:00Z,29.1874,-90.6654,74.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-30T23:00:00Z,29.1874,-90.6654,78.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T00:00:00Z,29.1874,-90.6654,79.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T01:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T02:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T03:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T04:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T05:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T06:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T07:00:00Z,29.1874,-90.6654,81.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T08:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T09:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T10:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T11:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T12:00:00Z,29.1874,-90.6654,82.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T13:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T14:00:00Z,29.1874,-90.6654,81.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T15:00:00Z,29.1874,-90.6654,82.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T17:00:00Z,29.1874,-90.6654,84.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T18:00:00Z,29.1874,-90.6654,84.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T19:00:00Z,29.1874,-90.6654,82.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T20:00:00Z,29.1874,-90.6654,78.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T21:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T22:00:00Z,29.1874,-90.6654,79.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-08-31T23:00:00Z,29.1874,-90.6654,77.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
