owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:00:00Z,30.0600,-84.2910,73.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:06:00Z,30.0600,-84.2910,74.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:12:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:18:00Z,30.0600,-84.2910,75.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:24:00Z,30.0600,-84.2910,76.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:30:00Z,30.0600,-84.2910,77.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:36:00Z,30.0600,-84.2910,77.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:42:00Z,30.0600,-84.2910,78.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:48:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:54:00Z,30.0600,-84.2910,80.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:00:00Z,30.0600,-84.2910,80.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:06:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:12:00Z,30.0600,-84.2910,81.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:18:00Z,30.0600,-84.2910,80.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:24:00Z,30.0600,-84.2910,80.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:30:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:36:00Z,30.0600,-84.2910,81.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:42:00Z,30.0600,-84.2910,79.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:48:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:54:00Z,30.0600,-84.2910,81.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:00:00Z,30.0600,-84.2910,81.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:06:00Z,30.0600,-84.2910,81.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:12:00Z,30.0600,-84.2910,81.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:18:00Z,30.0600,-84.2910,81.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:24:00Z,30.0600,-84.2910,81.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:30:00Z,30.0600,-84.2910,81.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:36:00Z,30.0600,-84.2910,81.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:42:00Z,30.0600,-84.2910,81.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:48:00Z,30.0600,-84.2910,82.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:54:00Z,30.0600,-84.2910,81.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:00:00Z,30.0600,-84.2910,81.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:06:00Z,30.0600,-84.2910,82.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:12:00Z,30.0600,-84.2910,81.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:18:00Z,30.0600,-84.2910,80.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:24:00Z,30.0600,-84.2910,81.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:30:00Z,30.0600,-84.2910,81.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:36:00Z,30.0600,-84.2910,81.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:42:00Z,30.0600,-84.2910,82.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:48:00Z,30.0600,-84.2910,83.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:54:00Z,30.0600,-84.2910,83.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:00:00Z,30.0600,-84.2910,83.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:06:00Z,30.0600,-84.2910,83.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:12:00Z,30.0600,-84.2910,84.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:18:00Z,30.0600,-84.2910,85.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:24:00Z,30.0600,-84.2910,86.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:30:00Z,30.0600,-84.2910,87.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:36:00Z,30.0600,-84.2910,87.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:42:00Z,30.0600,-84.2910,87.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:48:00Z,30.0600,-84.2910,87.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:54:00Z,30.0600,-84.2910,87.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:00:00Z,30.0600,-84.2910,88.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:06:00Z,30.0600,-84.2910,88.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:12:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:18:00Z,30.0600,-84.2910,89.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:24:00Z,30.0600,-84.2910,89.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:30:00Z,30.0600,-84.2910,89.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:36:00Z,30.0600,-84.2910,90.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:42:00Z,30.0600,-84.2910,90.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:48:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:54:00Z,30.0600,-84.2910,90.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:00:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:06:00Z,30.0600,-84.2910,90.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:12:00Z,30.0600,-84.2910,90.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:18:00Z,30.0600,-84.2910,90.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:24:00Z,30.0600,-84.2910,90.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:30:00Z,30.0600,-84.2910,89.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:36:00Z,30.0600,-84.2910,89.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:42:00Z,30.0600,-84.2910,89.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:48:00Z,30.0600,-84.2910,90.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:54:00Z,30.0600,-84.2910,90.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:00:00Z,30.0600,-84.2910,91.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:06:00Z,30.0600,-84.2910,91.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:12:00Z,30.0600,-84.2910,91.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:18:00Z,30.0600,-84.2910,91.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:24:00Z,30.0600,-84.2910,92.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:30:00Z,30.0600,-84.2910,92.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:36:00Z,30.0600,-84.2910,92.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:42:00Z,30.0600,-84.2910,92.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:48:00Z,30.0600,-84.2910,91.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:54:00Z,30.0600,-84.2910,92.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:00:00Z,30.0600,-84.2910,92.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:06:00Z,30.0600,-84.2910,92.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:12:00Z,30.0600,-84.2910,92.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:18:00Z,30.0600,-84.2910,92.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:24:00Z,30.0600,-84.2910,93.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:30:00Z,30.0600,-84.2910,93.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:36:00Z,30.0600,-84.2910,93.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:42:00Z,30.0600,-84.2910,93.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:48:00Z,30.0600,-84.2910,93.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:54:00Z,30.0600,-84.2910,93.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:00:00Z,30.0600,-84.2910,93.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:06:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:12:00Z,30.0600,-84.2910,93.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:18:00Z,30.0600,-84.2910,93.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:24:00Z,30.0600,-84.2910,93.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:30:00Z,30.0600,-84.2910,93.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:36:00Z,30.0600,-84.2910,93.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:42:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:48:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:54:00Z,30.0600,-84.2910,94.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:00:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:06:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:12:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:18:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:24:00Z,30.0600,-84.2910,93.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:30:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:36:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:42:00Z,30.0600,-84.2910,94.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:48:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:54:00Z,30.0600,-84.2910,94.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:00:00Z,30.0600,-84.2910,94.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:06:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:12:00Z,30.0600,-84.2910,94.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:18:00Z,30.0600,-84.2910,94.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:24:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:30:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:36:00Z,30.0600,-84.2910,93.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:42:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:48:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:54:00Z,30.0600,-84.2910,93.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:00:00Z,30.0600,-84.2910,93.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:06:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:12:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:18:00Z,30.0600,-84.2910,92.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:24:00Z,30.0600,-84.2910,91.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:30:00Z,30.0600,-84.2910,91.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:36:00Z,30.0600,-84.2910,91.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:42:00Z,30.0600,-84.2910,90.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:48:00Z,30.0600,-84.2910,90.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:54:00Z,30.0600,-84.2910,90.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:00:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:06:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:12:00Z,30.0600,-84.2910,88.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:18:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:24:00Z,30.0600,-84.2910,85.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:30:00Z,30.0600,-84.2910,85.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:36:00Z,30.0600,-84.2910,84.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:42:00Z,30.0600,-84.2910,84.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:48:00Z,30.0600,-84.2910,81.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:54:00Z,30.0600,-84.2910,81.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:00:00Z,30.0600,-84.2910,80.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:06:00Z,30.0600,-84.2910,76.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:12:00Z,30.0600,-84.2910,78.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:18:00Z,30.0600,-84.2910,78.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:24:00Z,30.0600,-84.2910,78.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:30:00Z,30.0600,-84.2910,77.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:36:00Z,30.0600,-84.2910,76.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:42:00Z,30.0600,-84.2910,76.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:48:00Z,30.0600,-84.2910,75.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:54:00Z,30.0600,-84.2910,73.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:00:00Z,30.0600,-84.2910,73.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:06:00Z,30.0600,-84.2910,72.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:12:00Z,30.0600,-84.2910,71.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:18:00Z,30.0600,-84.2910,72.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:24:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:30:00Z,30.0600,-84.2910,74.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:36:00Z,30.0600,-84.2910,73.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:42:00Z,30.0600,-84.2910,74.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:48:00Z,30.0600,-84.2910,73.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:54:00Z,30.0600,-84.2910,72.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:00:00Z,30.0600,-84.2910,73.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:06:00Z,30.0600,-84.2910,72.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:12:00Z,30.0600,-84.2910,71.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:18:00Z,30.0600,-84.2910,70.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:24:00Z,30.0600,-84.2910,71.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:30:00Z,30.0600,-84.2910,70.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:36:00Z,30.0600,-84.2910,70.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:42:00Z,30.0600,-84.2910,69.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:48:00Z,30.0600,-84.2910,69.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:54:00Z,30.0600,-84.2910,69.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:00:00Z,30.0600,-84.2910,70.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:06:00Z,30.0600,-84.2910,69.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:12:00Z,30.0600,-84.2910,70.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:18:00Z,30.0600,-84.2910,71.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:24:00Z,30.0600,-84.2910,72.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:30:00Z,30.0600,-84.2910,71.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:36:00Z,30.0600,-84.2910,72.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:42:00Z,30.0600,-84.2910,73.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:48:00Z,30.0600,-84.2910,72.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:54:00Z,30.0600,-84.2910,74.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:00:00Z,30.0600,-84.2910,74.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:06:00Z,30.0600,-84.2910,73.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:12:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:18:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:24:00Z,30.0600,-84.2910,72.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:30:00Z,30.0600,-84.2910,72.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:36:00Z,30.0600,-84.2910,71.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:42:00Z,30.0600,-84.2910,73.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:48:00Z,30.0600,-84.2910,71.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:54:00Z,30.0600,-84.2910,73.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:00:00Z,30.0600,-84.2910,72.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:06:00Z,30.0600,-84.2910,72.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:12:00Z,30.0600,-84.2910,73.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:18:00Z,30.0600,-84.2910,71.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:24:00Z,30.0600,-84.2910,70.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:30:00Z,30.0600,-84.2910,69.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:36:00Z,30.0600,-84.2910,70.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:42:00Z,30.0600,-84.2910,69.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:48:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:54:00Z,30.0600,-84.2910,71.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:00:00Z,30.0600,-84.2910,70.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:06:00Z,30.0600,-84.2910,70.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:12:00Z,30.0600,-84.2910,71.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:18:00Z,30.0600,-84.2910,68.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:24:00Z,30.0600,-84.2910,68.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:30:00Z,30.0600,-84.2910,66.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:36:00Z,30.0600,-84.2910,67.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:42:00Z,30.0600,-84.2910,67.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:48:00Z,30.0600,-84.2910,68.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T20:54:00Z,30.0600,-84.2910,66.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:00:00Z,30.0600,-84.2910,67.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:06:00Z,30.0600,-84.2910,65.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:12:00Z,30.0600,-84.2910,61.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:18:00Z,30.0600,-84.2910,61.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:24:00Z,30.0600,-84.2910,62.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:30:00Z,30.0600,-84.2910,61.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:36:00Z,30.0600,-84.2910,63.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:42:00Z,30.0600,-84.2910,61.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:48:00Z,30.0600,-84.2910,60.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T21:54:00Z,30.0600,-84.2910,60.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:00:00Z,30.0600,-84.2910,62.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:06:00Z,30.0600,-84.2910,60.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:12:00Z,30.0600,-84.2910,64.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:18:00Z,30.0600,-84.2910,62.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:24:00Z,30.0600,-84.2910,64.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:30:00Z,30.0600,-84.2910,65.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:36:00Z,30.0600,-84.2910,67.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:42:00Z,30.0600,-84.2910,68.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:48:00Z,30.0600,-84.2910,67.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T22:54:00Z,30.0600,-84.2910,69.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:00:00Z,30.0600,-84.2910,69.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:06:00Z,30.0600,-84.2910,66.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:12:00Z,30.0600,-84.2910,68.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:18:00Z,30.0600,-84.2910,69.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:24:00Z,30.0600,-84.2910,70.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:30:00Z,30.0600,-84.2910,70.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:36:00Z,30.0600,-84.2910,66.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:42:00Z,30.0600,-84.2910,67.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:48:00Z,30.0600,-84.2910,68.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T23:54:00Z,30.0600,-84.2910,68.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:00:00Z,30.0600,-84.2910,68.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:06:00Z,30.0600,-84.2910,69.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:12:00Z,30.0600,-84.2910,69.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:18:00Z,30.0600,-84.2910,70.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:24:00Z,30.0600,-84.2910,71.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:30:00Z,30.0600,-84.2910,69.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:36:00Z,30.0600,-84.2910,69.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:42:00Z,30.0600,-84.2910,70.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:48:00Z,30.0600,-84.2910,70.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T00:54:00Z,30.0600,-84.2910,70.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:00:00Z,30.0600,-84.2910,71.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:06:00Z,30.0600,-84.2910,72.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:12:00Z,30.0600,-84.2910,69.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:18:00Z,30.0600,-84.2910,68.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:24:00Z,30.0600,-84.2910,68.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:30:00Z,30.0600,-84.2910,69.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:36:00Z,30.0600,-84.2910,70.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:42:00Z,30.0600,-84.2910,70.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:48:00Z,30.0600,-84.2910,71.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T01:54:00Z,30.0600,-84.2910,72.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:00:00Z,30.0600,-84.2910,72.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:06:00Z,30.0600,-84.2910,73.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:12:00Z,30.0600,-84.2910,73.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:18:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:24:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:30:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:36:00Z,30.0600,-84.2910,75.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:42:00Z,30.0600,-84.2910,75.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:48:00Z,30.0600,-84.2910,75.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T02:54:00Z,30.0600,-84.2910,75.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T03:00:00Z,30.0600,-84.2910,75.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-02T03:06:00Z,30.0600,-84.2910,76.06,1111122 