owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T00:00:00Z,26.4966,-82.1479,2.02,28.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T01:00:00Z,26.4966,-82.1479,2.05,29.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T02:00:00Z,26.4966,-82.1479,2.15,29.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T03:00:00Z,26.4966,-82.1479,2.298,28.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T04:00:00Z,26.4966,-82.1479,2.43,28.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T05:00:00Z,26.4966,-82.1479,2.499,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T06:00:00Z,26.4966,-82.1479,2.499,26.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T07:00:00Z,26.4966,-82.1479,2.44,27.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T08:00:00Z,26.4966,-82.1479,2.35,27.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T09:00:00Z,26.4966,-82.1479,2.232,25.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T10:00:00Z,26.4966,-82.1479,2.13,25.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T11:00:00Z,26.4966,-82.1479,2.01,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T12:00:00Z,26.4966,-82.1479,1.88,25.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T13:00:00Z,26.4966,-82.1479,1.84,25.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T14:00:00Z,26.4966,-82.1479,1.92,27.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T15:00:00Z,26.4966,-82.1479,2.107,26.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T16:00:00Z,26.4966,-82.1479,2.289,26.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T17:00:00Z,26.4966,-82.1479,2.407,26.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T18:00:00Z,26.4966,-82.1479,2.47,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T19:00:00Z,26.4966,-82.1479,2.463,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T20:00:00Z,26.4966,-82.1479,2.41,26.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T21:00:00Z,26.4966,-82.1479,2.316,26.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T22:00:00Z,26.4966,-82.1479,2.25,26.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-01T23:00:00Z,26.4966,-82.1479,2.196,26.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T00:00:00Z,26.4966,-82.1479,2.15,26.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T01:00:00Z,26.4966,-82.1479,2.12,26.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T02:00:00Z,26.4966,-82.1479,2.2,27.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T03:00:00Z,26.4966,-82.1479,2.3,27.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T04:00:00Z,26.4966,-82.1479,2.43,26.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T05:00:00Z,26.4966,-82.1479,2.54,26.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T06:00:00Z,26.4966,-82.1479,2.59,27.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T07:00:00Z,26.4966,-82.1479,2.55,26.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T08:00:00Z,26.4966,-82.1479,2.48,26.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T09:00:00Z,26.4966,-82.1479,2.41,27.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T10:00:00Z,26.4966,-82.1479,2.27,27.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T11:00:00Z,26.4966,-82.1479,2.13,27.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T12:00:00Z,26.4966,-82.1479,2.02,27.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T13:00:00Z,26.4966,-82.1479,1.96,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T14:00:00Z,26.4966,-82.1479,1.94,27.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T15:00:00Z,26.4966,-82.1479,2.07,27.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T16:00:00Z,26.4966,-82.1479,2.219,27.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T17:00:00Z,26.4966,-82.1479,2.33,27.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T18:00:00Z,26.4966,-82.1479,2.4,27.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T19:00:00Z,26.4966,-82.1479,2.43,27.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T20:00:00Z,26.4966,-82.1479,2.441,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T21:00:00Z,26.4966,-82.1479,2.4,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T22:00:00Z,26.4966,-82.1479,2.4,29.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-02T23:00:00Z,26.4966,-82.1479,2.277,29.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T00:00:00Z,26.4966,-82.1479,2.223,29.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T01:00:00Z,26.4966,-82.1479,2.167,28.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T02:00:00Z,26.4966,-82.1479,2.206,28.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T03:00:00Z,26.4966,-82.1479,2.308,28.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T04:00:00Z,26.4966,-82.1479,2.45,28.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T05:00:00Z,26.4966,-82.1479,2.52,28.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T06:00:00Z,26.4966,-82.1479,2.59,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T07:00:00Z,26.4966,-82.1479,2.54,28.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T08:00:00Z,26.4966,-82.1479,2.49,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T09:00:00Z,26.4966,-82.1479,2.42,28.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T10:00:00Z,26.4966,-82.1479,2.32,28.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T11:00:00Z,26.4966,-82.1479,2.2,29.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T12:00:00Z,26.4966,-82.1479,2.082,29.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T13:00:00Z,26.4966,-82.1479,1.979,28.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T14:00:00Z,26.4966,-82.1479,1.911,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T15:00:00Z,26.4966,-82.1479,1.93,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T16:00:00Z,26.4966,-82.1479,2.045,28.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T17:00:00Z,26.4966,-82.1479,2.2,28.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T18:00:00Z,26.4966,-82.1479,2.32,28.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T19:00:00Z,26.4966,-82.1479,2.388,28.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T20:00:00Z,26.4966,-82.1479,2.4,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T21:00:00Z,26.4966,-82.1479,2.38,28.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T22:00:00Z,26.4966,-82.1479,2.351,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-03T23:00:00Z,26.4966,-82.1479,2.311,28.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T00:00:00Z,26.4966,-82.1479,2.234,28.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T01:00:00Z,26.4966,-82.1479,2.177,28.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T02:00:00Z,26.4966,-82.1479,2.18,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T03:00:00Z,26.4966,-82.1479,2.24,28.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T04:00:00Z,26.4966,-82.1479,2.33,28.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T05:00:00Z,26.4966,-82.1479,2.401,28.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T06:00:00Z,26.4966,-82.1479,2.451,28.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T07:00:00Z,26.4966,-82.1479,2.45,28.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T08:00:00Z,26.4966,-82.1479,2.421,28.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T09:00:00Z,26.4966,-82.1479,2.364,28.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T10:00:00Z,26.4966,-82.1479,2.28,28.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T11:00:00Z,26.4966,-82.1479,2.189,28.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T12:00:00Z,26.4966,-82.1479,2.08,28.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T13:00:00Z,26.4966,-82.1479,1.971,28.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T14:00:00Z,26.4966,-82.1479,1.89,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T15:00:00Z,26.4966,-82.1479,1.837,28.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T16:00:00Z,26.4966,-82.1479,1.861,28.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T17:00:00Z,26.4966,-82.1479,1.991,28.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T18:00:00Z,26.4966,-82.1479,2.131,28.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T19:00:00Z,26.4966,-82.1479,2.23,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T20:00:00Z,26.4966,-82.1479,2.297,28.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T21:00:00Z,26.4966,-82.1479,2.321,28.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T22:00:00Z,26.4966,-82.1479,2.261,28.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-04T23:00:00Z,26.4966,-82.1479,2.201,28.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T00:00:00Z,26.4966,-82.1479,2.144,28.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T01:00:00Z,26.4966,-82.1479,2.152,28.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T02:00:00Z,26.4966,-82.1479,2.15,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T03:00:00Z,26.4966,-82.1479,2.161,28.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T04:00:00Z,26.4966,-82.1479,2.2,28.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T05:00:00Z,26.4966,-82.1479,2.279,28.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T06:00:00Z,26.4966,-82.1479,2.34,28.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T07:00:00Z,26.4966,-82.1479,2.369,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T08:00:00Z,26.4966,-82.1479,2.366,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T09:00:00Z,26.4966,-82.1479,2.345,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T10:00:00Z,26.4966,-82.1479,2.3,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T11:00:00Z,26.4966,-82.1479,2.228,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T12:00:00Z,26.4966,-82.1479,2.111,28.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T13:00:00Z,26.4966,-82.1479,1.99,27.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T14:00:00Z,26.4966,-82.1479,1.89,26.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T15:00:00Z,26.4966,-82.1479,1.81,27.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T16:00:00Z,26.4966,-82.1479,1.809,27.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T17:00:00Z,26.4966,-82.1479,1.895,28.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T18:00:00Z,26.4966,-82.1479,2.034,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T19:00:00Z,26.4966,-82.1479,2.14,28.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T20:00:00Z,26.4966,-82.1479,2.202,28.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T21:00:00Z,26.4966,-82.1479,2.251,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T22:00:00Z,26.4966,-82.1479,2.285,28.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-05T23:00:00Z,26.4966,-82.1479,2.28,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T00:00:00Z,26.4966,-82.1479,2.279,27.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T01:00:00Z,26.4966,-82.1479,2.23,27.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T02:00:00Z,26.4966,-82.1479,2.208,27.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T03:00:00Z,26.4966,-82.1479,2.177,27.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T04:00:00Z,26.4966,-82.1479,2.21,27.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T05:00:00Z,26.4966,-82.1479,2.24,27.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T06:00:00Z,26.4966,-82.1479,2.29,28.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T07:00:00Z,26.4966,-82.1479,2.35,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T08:00:00Z,26.4966,-82.1479,2.41,28.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T09:00:00Z,26.4966,-82.1479,2.45,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T10:00:00Z,26.4966,-82.1479,2.406,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T11:00:00Z,26.4966,-82.1479,2.32,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T12:00:00Z,26.4966,-82.1479,2.22,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T13:00:00Z,26.4966,-82.1479,2.1,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T14:00:00Z,26.4966,-82.1479,1.993,27.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T15:00:00Z,26.4966,-82.1479,1.9,27.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T16:00:00Z,26.4966,-82.1479,1.86,27.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T17:00:00Z,26.4966,-82.1479,1.869,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T18:00:00Z,26.4966,-82.1479,1.927,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T19:00:00Z,26.4966,-82.1479,2.014,28.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T20:00:00Z,26.4966,-82.1479,2.1,28.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T21:00:00Z,26.4966,-82.1479,2.156,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T22:00:00Z,26.4966,-82.1479,2.2,28.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-06T23:00:00Z,26.4966,-82.1479,2.23,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T00:00:00Z,26.4966,-82.1479,2.25,27.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T01:00:00Z,26.4966,-82.1479,2.268,27.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T02:00:00Z,26.4966,-82.1479,2.336,26.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T03:00:00Z,26.4966,-82.1479,2.267,26.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T04:00:00Z,26.4966,-82.1479,2.24,27.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T05:00:00Z,26.4966,-82.1479,2.22,25.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T06:00:00Z,26.4966,-82.1479,2.25,26.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T07:00:00Z,26.4966,-82.1479,2.29,26.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T08:00:00Z,26.4966,-82.1479,2.38,26.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T09:00:00Z,26.4966,-82.1479,2.406,26.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T10:00:00Z,26.4966,-82.1479,2.458,26.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T11:00:00Z,26.4966,-82.1479,2.482,26.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T12:00:00Z,26.4966,-82.1479,2.402,26.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T13:00:00Z,26.4966,-82.1479,2.275,26.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T14:00:00Z,26.4966,-82.1479,2.165,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T15:00:00Z,26.4966,-82.1479,2.07,25.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T16:00:00Z,26.4966,-82.1479,1.989,26.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T17:00:00Z,26.4966,-82.1479,1.919,26.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T18:00:00Z,26.4966,-82.1479,1.886,26.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T19:00:00Z,26.4966,-82.1479,1.934,26.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T20:00:00Z,26.4966,-82.1479,2.019,26.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T21:00:00Z,26.4966,-82.1479,2.103,26.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T22:00:00Z,26.4966,-82.1479,2.21,26.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-07T23:00:00Z,26.4966,-82.1479,2.229,26.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T00:00:00Z,26.4966,-82.1479,2.272,25.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T01:00:00Z,26.4966,-82.1479,2.212,24.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T02:00:00Z,26.4966,-82.1479,2.19,24.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T03:00:00Z,26.4966,-82.1479,2.21,24.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T04:00:00Z,26.4966,-82.1479,2.257,24.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T05:00:00Z,26.4966,-82.1479,2.269,23.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T06:00:00Z,26.4966,-82.1479,2.24,23.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T07:00:00Z,26.4966,-82.1479,2.273,23.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T08:00:00Z,26.4966,-82.1479,2.38,24.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T09:00:00Z,26.4966,-82.1479,2.43,24.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T10:00:00Z,26.4966,-82.1479,2.45,24.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T11:00:00Z,26.4966,-82.1479,2.44,24.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T12:00:00Z,26.4966,-82.1479,2.41,24.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T13:00:00Z,26.4966,-82.1479,2.349,23.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T14:00:00Z,26.4966,-82.1479,2.28,23.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T15:00:00Z,26.4966,-82.1479,2.189,24.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T16:00:00Z,26.4966,-82.1479,2.09,23.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T17:00:00Z,26.4966,-82.1479,2.02,25.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T18:00:00Z,26.4966,-82.1479,1.96,25.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T19:00:00Z,26.4966,-82.1479,1.92,25.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T20:00:00Z,26.4966,-82.1479,1.951,25.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T21:00:00Z,26.4966,-82.1479,2.06,26.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T22:00:00Z,26.4966,-82.1479,2.151,26.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-08T23:00:00Z,26.4966,-82.1479,2.24,27.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T00:00:00Z,26.4966,-82.1479,2.305,27.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T01:00:00Z,26.4966,-82.1479,2.319,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T02:00:00Z,26.4966,-82.1479,2.32,27.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T03:00:00Z,26.4966,-82.1479,2.31,27.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T04:00:00Z,26.4966,-82.1479,2.29,26.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T05:00:00Z,26.4966,-82.1479,2.28,26.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T06:00:00Z,26.4966,-82.1479,2.24,25.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T07:00:00Z,26.4966,-82.1479,2.21,26.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T08:00:00Z,26.4966,-82.1479,2.21,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T09:00:00Z,26.4966,-82.1479,2.25,28.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T10:00:00Z,26.4966,-82.1479,2.32,28.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T11:00:00Z,26.4966,-82.1479,2.359,28.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T12:00:00Z,26.4966,-82.1479,2.384,28.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T13:00:00Z,26.4966,-82.1479,2.38,28.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T14:00:00Z,26.4966,-82.1479,2.323,28.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T15:00:00Z,26.4966,-82.1479,2.25,25.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T16:00:00Z,26.4966,-82.1479,2.151,25.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T17:00:00Z,26.4966,-82.1479,2.041,27.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T18:00:00Z,26.4966,-82.1479,1.95,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T19:00:00Z,26.4966,-82.1479,1.887,29.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T20:00:00Z,26.4966,-82.1479,1.852,29.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T21:00:00Z,26.4966,-82.1479,1.889,29.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T22:00:00Z,26.4966,-82.1479,1.97,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-09T23:00:00Z,26.4966,-82.1479,2.068,27.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T00:00:00Z,26.4966,-82.1479,2.166,27.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T01:00:00Z,26.4966,-82.1479,2.233,26.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T02:00:00Z,26.4966,-82.1479,2.303,27.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T03:00:00Z,26.4966,-82.1479,2.318,27.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T04:00:00Z,26.4966,-82.1479,2.283,26.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T05:00:00Z,26.4966,-82.1479,2.23,25.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T06:00:00Z,26.4966,-82.1479,2.174,25.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T07:00:00Z,26.4966,-82.1479,2.119,24.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T08:00:00Z,26.4966,-82.1479,2.09,24.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T09:00:00Z,26.4966,-82.1479,2.12,24.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T10:00:00Z,26.4966,-82.1479,2.19,25.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T11:00:00Z,26.4966,-82.1479,2.284,25.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T12:00:00Z,26.4966,-82.1479,2.371,25.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T13:00:00Z,26.4966,-82.1479,2.428,25.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T14:00:00Z,26.4966,-82.1479,2.433,25.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T15:00:00Z,26.4966,-82.1479,2.383,24.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T16:00:00Z,26.4966,-82.1479,2.3,24.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T17:00:00Z,26.4966,-82.1479,2.209,24.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T18:00:00Z,26.4966,-82.1479,2.119,24.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T19:00:00Z,26.4966,-82.1479,2.029,24.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T20:00:00Z,26.4966,-82.1479,1.959,24.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T21:00:00Z,26.4966,-82.1479,1.931,25.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T22:00:00Z,26.4966,-82.1479,1.966,24.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-10T23:00:00Z,26.4966,-82.1479,2.039,25.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T00:00:00Z,26.4966,-82.1479,2.159,25.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T01:00:00Z,26.4966,-82.1479,2.26,26.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T02:00:00Z,26.4966,-82.1479,2.324,26.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T03:00:00Z,26.4966,-82.1479,2.342,26.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T04:00:00Z,26.4966,-82.1479,2.313,25.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T05:00:00Z,26.4966,-82.1479,2.253,23.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T06:00:00Z,26.4966,-82.1479,2.17,23.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T07:00:00Z,26.4966,-82.1479,2.083,23.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T08:00:00Z,26.4966,-82.1479,2.009,22.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T09:00:00Z,26.4966,-82.1479,1.954,23.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T10:00:00Z,26.4966,-82.1479,1.97,23.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T11:00:00Z,26.4966,-82.1479,2.047,24.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T12:00:00Z,26.4966,-82.1479,2.14,24.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T13:00:00Z,26.4966,-82.1479,2.241,24.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T14:00:00Z,26.4966,-82.1479,2.331,25.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T15:00:00Z,26.4966,-82.1479,2.372,25.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T16:00:00Z,26.4966,-82.1479,2.32,24.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-10-11T17:00:00Z,26.4966,-82.1479,2.243,23.11,1111122 