owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-02-01T00:00:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T00:30:00Z,27.8903,-94.0367,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T01:00:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T01:30:00Z,27.8903,-94.0367,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T02:00:00Z,27.8903,-94.0367,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T02:30:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T03:00:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T03:30:00Z,27.8903,-94.0367,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T04:00:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T04:30:00Z,27.8903,-94.0367,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T05:00:00Z,27.8903,-94.0367,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T05:30:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T06:00:00Z,27.8903,-94.0367,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T06:30:00Z,27.8903,-94.0367,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T07:00:00Z,27.8903,-94.0367,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T07:30:00Z,27.8903,-94.0367,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T08:00:00Z,27.8903,-94.0367,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T08:30:00Z,27.8903,-94.0367,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T09:00:00Z,27.8903,-94.0367,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T09:30:00Z,27.8903,-94.0367,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T10:00:00Z,27.8903,-94.0367,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T10:30:00Z,27.8903,-94.0367,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T11:00:00Z,27.8903,-94.0367,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T11:30:00Z,27.8903,-94.0367,-2.0,20.61,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T12:00:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T12:30:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T13:00:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T13:30:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T14:00:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T14:30:00Z,27.8903,-94.0367,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T15:00:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T15:30:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T16:00:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T16:30:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T17:00:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T17:30:00Z,27.8903,-94.0367,-2.0,20.61,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T18:00:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T18:30:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T19:00:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T19:30:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T20:00:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T20:30:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T21:00:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T21:30:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T22:00:00Z,27.8903,-94.0367,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T22:30:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T23:00:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-01T23:30:00Z,27.8903,-94.0367,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T00:00:00Z,27.8903,-94.0367,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T00:30:00Z,27.8903,-94.0367,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T01:00:00Z,27.8903,-94.0367,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T01:30:00Z,27.8903,-94.0367,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T02:00:00Z,27.8903,-94.0367,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T02:30:00Z,27.8903,-94.0367,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T03:00:00Z,27.8903,-94.0367,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T03:30:00Z,27.8903,-94.0367,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T04:00:00Z,27.8903,-94.0367,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T04:30:00Z,27.8903,-94.0367,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T05:00:00Z,27.8903,-94.0367,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T05:30:00Z,27.8903,-94.0367,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T06:00:00Z,27.8903,-94.0367,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T06:30:00Z,27.8903,-94.0367,-2.0,20.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T07:00:00Z,27.8903,-94.0367,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T07:30:00Z,27.8903,-94.0367,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T08:00:00Z,27.8903,-94.0367,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T08:30:00Z,27.8903,-94.0367,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T09:00:00Z,27.8903,-94.0367,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T09:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T10:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T10:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T11:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T11:30:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T12:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T12:30:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T13:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T13:30:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T14:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T14:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T15:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T15:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T16:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T16:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T17:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T17:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T18:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T18:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T19:00:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T19:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T20:00:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T20:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T21:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T21:30:00Z,27.8903,-94.0367,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T22:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T22:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T23:00:00Z,27.8903,-94.0367,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-02T23:30:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T00:00:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T00:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T01:00:00Z,27.8903,-94.0367,-2.0,20.52,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T01:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T02:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T02:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T03:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T03:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T04:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T04:30:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T05:00:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T05:30:00Z,27.8903,-94.0367,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T06:00:00Z,27.8903,-94.0367,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T06:30:00Z,27.8903,-94.0367,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T07:00:00Z,27.8903,-94.0367,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T07:30:00Z,27.8903,-94.0367,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T08:00:00Z,27.8903,-94.0367,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T08:30:00Z,27.8903,-94.0367,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T09:00:00Z,27.8903,-94.0367,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T09:30:00Z,27.8903,-94.0367,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T10:00:00Z,27.8903,-94.0367,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T10:30:00Z,27.8903,-94.0367,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T11:00:00Z,27.8903,-94.0367,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T11:30:00Z,27.8903,-94.0367,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T12:00:00Z,27.8903,-94.0367,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T12:30:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T13:00:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T13:30:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T14:00:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T14:30:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T15:00:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T15:30:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T16:00:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T16:30:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T17:00:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T17:30:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T18:00:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T18:30:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T19:00:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T19:30:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T20:00:00Z,27.8903,-94.0367,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T20:30:00Z,27.8903,-94.0367,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T21:00:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T21:30:00Z,27.8903,-94.0367,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T22:00:00Z,27.8903,-94.0367,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T22:30:00Z,27.8903,-94.0367,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T23:00:00Z,27.8903,-94.0367,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-03T23:30:00Z,27.8903,-94.0367,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T00:00:00Z,27.8903,-94.0367,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T00:30:00Z,27.8903,-94.0367,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T01:00:00Z,27.8903,-94.0367,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T01:30:00Z,27.8903,-94.0367,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T02:00:00Z,27.8903,-94.0367,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T02:30:00Z,27.8903,-94.0367,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T03:00:00Z,27.8903,-94.0367,-2.0,20.37,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T03:30:00Z,27.8903,-94.0367,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T04:00:00Z,27.8903,-94.0367,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T04:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T05:00:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T05:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T06:00:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T06:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T07:00:00Z,27.8903,-94.0367,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T07:30:00Z,27.8903,-94.0367,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T08:00:00Z,27.8903,-94.0367,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T08:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T09:00:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T09:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T10:00:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T10:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T11:00:00Z,27.8903,-94.0367,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T11:30:00Z,27.8903,-94.0367,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T12:00:00Z,27.8903,-94.0367,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T12:30:00Z,27.8903,-94.0367,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T13:00:00Z,27.8903,-94.0367,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T13:30:00Z,27.8903,-94.0367,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T14:00:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T14:30:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T15:00:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T15:30:00Z,27.8903,-94.0367,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T16:00:00Z,27.8903,-94.0367,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T16:30:00Z,27.8903,-94.0367,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T17:00:00Z,27.8903,-94.0367,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T17:30:00Z,27.8903,-94.0367,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T18:00:00Z,27.8903,-94.0367,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T18:30:00Z,27.8903,-94.0367,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T19:00:00Z,27.8903,-94.0367,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T19:30:00Z,27.8903,-94.0367,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T20:00:00Z,27.8903,-94.0367,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T20:30:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T21:00:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T21:30:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T22:00:00Z,27.8903,-94.0367,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T22:30:00Z,27.8903,-94.0367,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T23:00:00Z,27.8903,-94.0367,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-04T23:30:00Z,27.8903,-94.0367,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T00:00:00Z,27.8903,-94.0367,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T00:30:00Z,27.8903,-94.0367,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T01:00:00Z,27.8903,-94.0367,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T01:30:00Z,27.8903,-94.0367,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T02:00:00Z,27.8903,-94.0367,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T02:30:00Z,27.8903,-94.0367,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T03:00:00Z,27.8903,-94.0367,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T03:30:00Z,27.8903,-94.0367,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T04:00:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T04:30:00Z,27.8903,-94.0367,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T05:00:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T05:30:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T06:00:00Z,27.8903,-94.0367,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T06:30:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T07:00:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T07:30:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T08:00:00Z,27.8903,-94.0367,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T08:30:00Z,27.8903,-94.0367,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T09:00:00Z,27.8903,-94.0367,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T09:30:00Z,27.8903,-94.0367,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T10:00:00Z,27.8903,-94.0367,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T10:30:00Z,27.8903,-94.0367,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T11:00:00Z,27.8903,-94.0367,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T11:30:00Z,27.8903,-94.0367,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T12:00:00Z,27.8903,-94.0367,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T12:30:00Z,27.8903,-94.0367,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T13:00:00Z,27.8903,-94.0367,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T13:30:00Z,27.8903,-94.0367,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T14:00:00Z,27.8903,-94.0367,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T14:30:00Z,27.8903,-94.0367,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T15:00:00Z,27.8903,-94.0367,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T15:30:00Z,27.8903,-94.0367,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T16:00:00Z,27.8903,-94.0367,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T16:30:00Z,27.8903,-94.0367,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T17:00:00Z,27.8903,-94.0367,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T17:30:00Z,27.8903,-94.0367,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T18:00:00Z,27.8903,-94.0367,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T18:30:00Z,27.8903,-94.0367,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T19:00:00Z,27.8903,-94.0367,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T19:30:00Z,27.8903,-94.0367,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T20:00:00Z,27.8903,-94.0367,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T20:30:00Z,27.8903,-94.0367,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T21:00:00Z,27.8903,-94.0367,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T21:30:00Z,27.8903,-94.0367,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T22:00:00Z,27.8903,-94.0367,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T22:30:00Z,27.8903,-94.0367,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T23:00:00Z,27.8903,-94.0367,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-05T23:30:00Z,27.8903,-94.0367,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T00:00:00Z,27.8903,-94.0367,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T00:30:00Z,27.8903,-94.0367,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T01:00:00Z,27.8903,-94.0367,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T01:30:00Z,27.8903,-94.0367,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T02:00:00Z,27.8903,-94.0367,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T02:30:00Z,27.8903,-94.0367,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T03:00:00Z,27.8903,-94.0367,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T03:30:00Z,27.8903,-94.0367,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T04:00:00Z,27.8903,-94.0367,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T04:30:00Z,27.8903,-94.0367,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T05:00:00Z,27.8903,-94.0367,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T05:30:00Z,27.8903,-94.0367,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T06:00:00Z,27.8903,-94.0367,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T06:30:00Z,27.8903,-94.0367,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T07:00:00Z,27.8903,-94.0367,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T07:30:00Z,27.8903,-94.0367,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T08:00:00Z,27.8903,-94.0367,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T08:30:00Z,27.8903,-94.0367,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T09:00:00Z,27.8903,-94.0367,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T09:30:00Z,27.8903,-94.0367,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T10:00:00Z,27.8903,-94.0367,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T10:30:00Z,27.8903,-94.0367,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T11:00:00Z,27.8903,-94.0367,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T11:30:00Z,27.8903,-94.0367,-2.0,19.4,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T12:00:00Z,27.8903,-94.0367,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T12:30:00Z,27.8903,-94.0367,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T13:00:00Z,27.8903,-94.0367,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T13:30:00Z,27.8903,-94.0367,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42046:1,2007-02-06T14:00:00Z,27.8903,-94.0367,-2.0,19.4,11111222 