owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-01-01T06:30:00Z,30.2513,-88.0778,1.921,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T07:30:00Z,30.2513,-88.0778,1.874,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T08:30:00Z,30.2513,-88.0778,1.822,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T09:30:00Z,30.2513,-88.0778,1.779,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T10:30:00Z,30.2513,-88.0778,1.737,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T11:30:00Z,30.2513,-88.0778,1.715,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T12:30:00Z,30.2513,-88.0778,1.717,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T13:30:00Z,30.2513,-88.0778,1.724,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T14:30:00Z,30.2513,-88.0778,1.749,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T15:30:00Z,30.2513,-88.0778,1.756,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T16:30:00Z,30.2513,-88.0778,1.79,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T17:30:00Z,30.2513,-88.0778,1.822,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T18:30:00Z,30.2513,-88.0778,1.862,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T19:30:00Z,30.2513,-88.0778,1.895,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:00:00Z,30.2513,-88.0778,1.959,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T21:30:00Z,30.2513,-88.0778,1.982,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T22:30:00Z,30.2513,-88.0778,1.984,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-01T23:30:00Z,30.2513,-88.0778,1.986,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T00:30:00Z,30.2513,-88.0778,2.009,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T01:30:00Z,30.2513,-88.0778,2.028,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T02:30:00Z,30.2513,-88.0778,2.004,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T03:30:00Z,30.2513,-88.0778,1.963,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T04:30:00Z,30.2513,-88.0778,1.909,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T05:30:00Z,30.2513,-88.0778,1.858,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T06:30:00Z,30.2513,-88.0778,1.821,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T07:30:00Z,30.2513,-88.0778,1.767,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T08:30:00Z,30.2513,-88.0778,1.711,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T09:30:00Z,30.2513,-88.0778,1.68,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T10:30:00Z,30.2513,-88.0778,1.648,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T11:30:00Z,30.2513,-88.0778,1.622,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T12:30:00Z,30.2513,-88.0778,1.622,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T13:30:00Z,30.2513,-88.0778,1.61,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T14:30:00Z,30.2513,-88.0778,1.642,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T15:30:00Z,30.2513,-88.0778,1.666,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T16:30:00Z,30.2513,-88.0778,1.713,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T17:30:00Z,30.2513,-88.0778,1.724,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T18:30:00Z,30.2513,-88.0778,1.8,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T19:30:00Z,30.2513,-88.0778,1.841,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T20:30:00Z,30.2513,-88.0778,1.881,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T21:30:00Z,30.2513,-88.0778,1.959,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T22:30:00Z,30.2513,-88.0778,2.003,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-02T23:30:00Z,30.2513,-88.0778,2.045,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T00:30:00Z,30.2513,-88.0778,2.084,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T01:30:00Z,30.2513,-88.0778,2.107,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T02:30:00Z,30.2513,-88.0778,2.096,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T03:30:00Z,30.2513,-88.0778,2.081,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T04:30:00Z,30.2513,-88.0778,2.05,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T05:30:00Z,30.2513,-88.0778,1.99,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T06:30:00Z,30.2513,-88.0778,1.924,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T07:30:00Z,30.2513,-88.0778,1.877,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T08:30:00Z,30.2513,-88.0778,1.806,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T09:30:00Z,30.2513,-88.0778,1.757,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T10:30:00Z,30.2513,-88.0778,1.698,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T11:30:00Z,30.2513,-88.0778,1.687,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T12:30:00Z,30.2513,-88.0778,1.668,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T13:30:00Z,30.2513,-88.0778,1.599,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T14:30:00Z,30.2513,-88.0778,1.617,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T15:30:00Z,30.2513,-88.0778,1.586,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T16:30:00Z,30.2513,-88.0778,1.585,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T17:30:00Z,30.2513,-88.0778,1.613,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T18:30:00Z,30.2513,-88.0778,1.661,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T19:30:00Z,30.2513,-88.0778,1.786,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T20:30:00Z,30.2513,-88.0778,1.843,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T21:30:00Z,30.2513,-88.0778,1.896,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T22:30:00Z,30.2513,-88.0778,1.977,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-03T23:30:00Z,30.2513,-88.0778,2.065,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T00:30:00Z,30.2513,-88.0778,2.116,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T01:30:00Z,30.2513,-88.0778,2.136,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T02:30:00Z,30.2513,-88.0778,2.148,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T03:30:00Z,30.2513,-88.0778,2.14,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T04:30:00Z,30.2513,-88.0778,2.158,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T05:30:00Z,30.2513,-88.0778,2.112,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T06:30:00Z,30.2513,-88.0778,2.088,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T07:30:00Z,30.2513,-88.0778,1.951,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T08:30:00Z,30.2513,-88.0778,1.983,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T09:30:00Z,30.2513,-88.0778,1.931,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T10:30:00Z,30.2513,-88.0778,1.907,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T11:30:00Z,30.2513,-88.0778,1.828,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T12:30:00Z,30.2513,-88.0778,1.828,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T13:30:00Z,30.2513,-88.0778,1.78,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T14:30:00Z,30.2513,-88.0778,1.757,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T15:30:00Z,30.2513,-88.0778,1.739,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T16:30:00Z,30.2513,-88.0778,1.753,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T17:30:00Z,30.2513,-88.0778,1.741,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T18:30:00Z,30.2513,-88.0778,1.757,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T19:30:00Z,30.2513,-88.0778,1.798,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T20:30:00Z,30.2513,-88.0778,1.805,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T21:30:00Z,30.2513,-88.0778,1.827,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T22:30:00Z,30.2513,-88.0778,1.875,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-04T23:30:00Z,30.2513,-88.0778,1.911,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T00:30:00Z,30.2513,-88.0778,2.016,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T01:30:00Z,30.2513,-88.0778,2.016,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T02:30:00Z,30.2513,-88.0778,2.008,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T03:30:00Z,30.2513,-88.0778,1.97,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T04:30:00Z,30.2513,-88.0778,1.947,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T05:30:00Z,30.2513,-88.0778,1.903,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T06:30:00Z,30.2513,-88.0778,1.853,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T07:30:00Z,30.2513,-88.0778,1.777,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T08:30:00Z,30.2513,-88.0778,1.708,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T09:30:00Z,30.2513,-88.0778,1.62,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T10:30:00Z,30.2513,-88.0778,1.584,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T11:30:00Z,30.2513,-88.0778,1.536,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T12:30:00Z,30.2513,-88.0778,1.521,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T13:30:00Z,30.2513,-88.0778,1.492,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T14:30:00Z,30.2513,-88.0778,1.487,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T15:30:00Z,30.2513,-88.0778,1.494,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T16:30:00Z,30.2513,-88.0778,1.51,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T17:30:00Z,30.2513,-88.0778,1.533,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T18:30:00Z,30.2513,-88.0778,1.578,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T19:30:00Z,30.2513,-88.0778,1.622,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T20:30:00Z,30.2513,-88.0778,1.671,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T21:30:00Z,30.2513,-88.0778,1.726,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T22:30:00Z,30.2513,-88.0778,1.783,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-05T23:30:00Z,30.2513,-88.0778,1.858,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T00:30:00Z,30.2513,-88.0778,1.915,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T01:30:00Z,30.2513,-88.0778,1.945,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T16:30:00Z,30.2513,-88.0778,1.445,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T17:30:00Z,30.2513,-88.0778,1.473,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T18:30:00Z,30.2513,-88.0778,1.497,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T19:30:00Z,30.2513,-88.0778,1.541,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T20:30:00Z,30.2513,-88.0778,1.59,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T21:30:00Z,30.2513,-88.0778,1.633,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T22:30:00Z,30.2513,-88.0778,1.704,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-06T23:30:00Z,30.2513,-88.0778,1.776,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T00:30:00Z,30.2513,-88.0778,1.875,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T01:30:00Z,30.2513,-88.0778,1.939,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T02:30:00Z,30.2513,-88.0778,1.966,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T03:30:00Z,30.2513,-88.0778,1.993,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T04:30:00Z,30.2513,-88.0778,2.017,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T05:30:00Z,30.2513,-88.0778,1.992,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T06:30:00Z,30.2513,-88.0778,1.962,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T15:30:00Z,30.2513,-88.0778,1.606,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T16:30:00Z,30.2513,-88.0778,1.595,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T17:30:00Z,30.2513,-88.0778,1.607,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T18:30:00Z,30.2513,-88.0778,1.629,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T19:30:00Z,30.2513,-88.0778,1.655,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T20:30:00Z,30.2513,-88.0778,1.698,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T21:30:00Z,30.2513,-88.0778,1.727,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T22:30:00Z,30.2513,-88.0778,1.745,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-07T23:30:00Z,30.2513,-88.0778,1.787,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T00:30:00Z,30.2513,-88.0778,1.856,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T01:30:00Z,30.2513,-88.0778,1.898,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T02:30:00Z,30.2513,-88.0778,1.926,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T03:30:00Z,30.2513,-88.0778,2.01,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T04:30:00Z,30.2513,-88.0778,2.003,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T05:30:00Z,30.2513,-88.0778,1.998,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T06:30:00Z,30.2513,-88.0778,1.979,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T07:30:00Z,30.2513,-88.0778,1.959,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T08:30:00Z,30.2513,-88.0778,1.913,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T09:30:00Z,30.2513,-88.0778,1.849,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T10:30:00Z,30.2513,-88.0778,1.782,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T11:30:00Z,30.2513,-88.0778,1.736,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T12:30:00Z,30.2513,-88.0778,1.692,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T13:30:00Z,30.2513,-88.0778,1.665,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T14:30:00Z,30.2513,-88.0778,1.653,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T15:30:00Z,30.2513,-88.0778,1.668,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T16:30:00Z,30.2513,-88.0778,1.672,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T17:30:00Z,30.2513,-88.0778,1.668,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T18:30:00Z,30.2513,-88.0778,1.684,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T19:30:00Z,30.2513,-88.0778,1.729,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T20:30:00Z,30.2513,-88.0778,1.763,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T21:30:00Z,30.2513,-88.0778,1.778,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T22:30:00Z,30.2513,-88.0778,1.847,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-08T23:30:00Z,30.2513,-88.0778,1.879,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T00:30:00Z,30.2513,-88.0778,1.928,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T01:30:00Z,30.2513,-88.0778,1.951,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T02:30:00Z,30.2513,-88.0778,2.02,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T03:30:00Z,30.2513,-88.0778,2.046,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T04:30:00Z,30.2513,-88.0778,2.046,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T05:30:00Z,30.2513,-88.0778,2.037,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T06:30:00Z,30.2513,-88.0778,2.02,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T07:30:00Z,30.2513,-88.0778,1.994,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T08:30:00Z,30.2513,-88.0778,1.968,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T09:30:00Z,30.2513,-88.0778,1.908,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T10:30:00Z,30.2513,-88.0778,1.813,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T11:30:00Z,30.2513,-88.0778,1.737,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T12:30:00Z,30.2513,-88.0778,1.658,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T13:30:00Z,30.2513,-88.0778,1.627,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T14:30:00Z,30.2513,-88.0778,1.585,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T17:30:00Z,30.2513,-88.0778,1.537,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T18:30:00Z,30.2513,-88.0778,1.567,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T19:30:00Z,30.2513,-88.0778,1.579,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T20:30:00Z,30.2513,-88.0778,1.61,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T21:30:00Z,30.2513,-88.0778,1.626,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T22:30:00Z,30.2513,-88.0778,1.632,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-09T23:30:00Z,30.2513,-88.0778,1.697,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T00:30:00Z,30.2513,-88.0778,1.73,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T01:30:00Z,30.2513,-88.0778,1.772,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T02:30:00Z,30.2513,-88.0778,1.845,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T03:30:00Z,30.2513,-88.0778,1.862,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T04:30:00Z,30.2513,-88.0778,1.875,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T05:30:00Z,30.2513,-88.0778,1.873,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T06:30:00Z,30.2513,-88.0778,1.855,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T07:30:00Z,30.2513,-88.0778,1.903,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T08:30:00Z,30.2513,-88.0778,1.85,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T09:30:00Z,30.2513,-88.0778,1.775,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T10:30:00Z,30.2513,-88.0778,1.714,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T11:30:00Z,30.2513,-88.0778,1.677,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T12:30:00Z,30.2513,-88.0778,1.642,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T13:30:00Z,30.2513,-88.0778,1.618,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T14:30:00Z,30.2513,-88.0778,1.597,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T16:00:00Z,30.2513,-88.0778,1.562,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T16:30:00Z,30.2513,-88.0778,1.544,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T17:30:00Z,30.2513,-88.0778,1.538,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T19:00:00Z,30.2513,-88.0778,1.593,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T20:00:00Z,30.2513,-88.0778,1.641,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T20:30:00Z,30.2513,-88.0778,1.678,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T22:00:00Z,30.2513,-88.0778,1.724,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T23:00:00Z,30.2513,-88.0778,1.732,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-10T23:30:00Z,30.2513,-88.0778,1.767,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T00:30:00Z,30.2513,-88.0778,1.772,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T01:30:00Z,30.2513,-88.0778,1.819,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T02:30:00Z,30.2513,-88.0778,1.854,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T03:30:00Z,30.2513,-88.0778,1.89,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T04:30:00Z,30.2513,-88.0778,1.872,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T05:30:00Z,30.2513,-88.0778,1.883,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T06:30:00Z,30.2513,-88.0778,1.883,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T07:30:00Z,30.2513,-88.0778,1.896,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T08:30:00Z,30.2513,-88.0778,1.873,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T09:30:00Z,30.2513,-88.0778,1.851,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T10:30:00Z,30.2513,-88.0778,1.826,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T11:30:00Z,30.2513,-88.0778,1.793,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T12:30:00Z,30.2513,-88.0778,1.77,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T13:30:00Z,30.2513,-88.0778,1.765,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T14:30:00Z,30.2513,-88.0778,1.74,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T15:30:00Z,30.2513,-88.0778,1.722,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T16:30:00Z,30.2513,-88.0778,1.71,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T17:30:00Z,30.2513,-88.0778,1.726,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T19:00:00Z,30.2513,-88.0778,1.751,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T20:00:00Z,30.2513,-88.0778,1.764,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T21:00:00Z,30.2513,-88.0778,1.758,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T22:00:00Z,30.2513,-88.0778,1.807,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T23:00:00Z,30.2513,-88.0778,1.823,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-11T23:30:00Z,30.2513,-88.0778,1.825,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T00:30:00Z,30.2513,-88.0778,1.847,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T01:30:00Z,30.2513,-88.0778,1.885,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T02:30:00Z,30.2513,-88.0778,1.879,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T03:30:00Z,30.2513,-88.0778,1.94,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T04:30:00Z,30.2513,-88.0778,1.956,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T05:30:00Z,30.2513,-88.0778,1.969,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T06:30:00Z,30.2513,-88.0778,1.974,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T07:30:00Z,30.2513,-88.0778,1.979,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T08:30:00Z,30.2513,-88.0778,1.966,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T09:30:00Z,30.2513,-88.0778,1.96,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T10:30:00Z,30.2513,-88.0778,1.935,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T11:30:00Z,30.2513,-88.0778,1.928,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T12:30:00Z,30.2513,-88.0778,1.891,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T13:30:00Z,30.2513,-88.0778,1.869,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T14:30:00Z,30.2513,-88.0778,1.861,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T15:30:00Z,30.2513,-88.0778,1.862,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T16:30:00Z,30.2513,-88.0778,1.857,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T17:30:00Z,30.2513,-88.0778,1.871,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T18:30:00Z,30.2513,-88.0778,1.918,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T19:30:00Z,30.2513,-88.0778,1.928,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T20:30:00Z,30.2513,-88.0778,1.941,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T22:00:00Z,30.2513,-88.0778,1.991,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T23:00:00Z,30.2513,-88.0778,1.998,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-12T23:30:00Z,30.2513,-88.0778,2.05,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T00:30:00Z,30.2513,-88.0778,2.046,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T01:30:00Z,30.2513,-88.0778,2.046,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T02:30:00Z,30.2513,-88.0778,2.063,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T03:30:00Z,30.2513,-88.0778,2.075,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T04:30:00Z,30.2513,-88.0778,2.045,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T05:30:00Z,30.2513,-88.0778,2.03,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T06:30:00Z,30.2513,-88.0778,2.032,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T07:30:00Z,30.2513,-88.0778,2.009,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T08:30:00Z,30.2513,-88.0778,1.957,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T09:30:00Z,30.2513,-88.0778,1.965,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T10:30:00Z,30.2513,-88.0778,1.919,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T11:30:00Z,30.2513,-88.0778,1.887,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-01-13T12:30:00Z,30.2513,-88.0778,1.875,10.35,1111122 