owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-07T22:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-07T23:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T00:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T01:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T02:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T03:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T04:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T05:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T06:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T07:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T08:30:00Z,28.6620,-89.5510,1013.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T09:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T10:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T11:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T12:30:00Z,28.6620,-89.5510,1014.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T13:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T14:30:00Z,28.6620,-89.5510,1014.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T15:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T16:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T17:30:00Z,28.6620,-89.5510,1014.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T18:30:00Z,28.6620,-89.5510,1014.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T19:30:00Z,28.6620,-89.5510,1013.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T20:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T21:30:00Z,28.6620,-89.5510,1013.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T22:30:00Z,28.6620,-89.5510,1013.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-08T23:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T00:30:00Z,28.6620,-89.5510,1013.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T01:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T02:30:00Z,28.6620,-89.5510,1013.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T03:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T04:30:00Z,28.6620,-89.5510,1013.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T05:30:00Z,28.6620,-89.5510,1013.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T06:30:00Z,28.6620,-89.5510,1012.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T07:30:00Z,28.6620,-89.5510,1012.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T08:30:00Z,28.6620,-89.5510,1012.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T09:30:00Z,28.6620,-89.5510,1012.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T10:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T11:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T12:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T13:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T14:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T15:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T16:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T17:30:00Z,28.6620,-89.5510,1016.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T18:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T19:30:00Z,28.6620,-89.5510,1014.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T20:30:00Z,28.6620,-89.5510,1013.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T21:30:00Z,28.6620,-89.5510,1014.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T22:30:00Z,28.6620,-89.5510,1013.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-09T23:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T00:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T01:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T02:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T03:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T04:30:00Z,28.6620,-89.5510,1017.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T05:30:00Z,28.6620,-89.5510,1016.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T06:30:00Z,28.6620,-89.5510,1016.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T07:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T08:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T09:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T10:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T11:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T12:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T13:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T14:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T15:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T16:30:00Z,28.6620,-89.5510,1017.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T17:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T18:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T19:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T20:30:00Z,28.6620,-89.5510,1014.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T21:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T22:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-10T23:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T00:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T01:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T02:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T03:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T04:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T05:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T06:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T07:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T08:30:00Z,28.6620,-89.5510,1014.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T09:30:00Z,28.6620,-89.5510,1014.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T10:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T11:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T12:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T13:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T14:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T15:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T16:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T17:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T18:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T19:30:00Z,28.6620,-89.5510,1014.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T20:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T21:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T22:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-11T23:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T00:30:00Z,28.6620,-89.5510,1013.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T01:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T02:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T03:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T04:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T05:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T06:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T07:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T08:30:00Z,28.6620,-89.5510,1013.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T09:30:00Z,28.6620,-89.5510,1012.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T10:30:00Z,28.6620,-89.5510,1013.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T11:30:00Z,28.6620,-89.5510,1014.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T12:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T13:30:00Z,28.6620,-89.5510,1014.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T14:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T15:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T16:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T17:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T18:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T19:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T20:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T21:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T22:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-12T23:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T00:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T01:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T02:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T03:30:00Z,28.6620,-89.5510,1016.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T04:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T05:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T06:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T07:30:00Z,28.6620,-89.5510,1014.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T08:30:00Z,28.6620,-89.5510,1014.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T09:30:00Z,28.6620,-89.5510,1014.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T10:30:00Z,28.6620,-89.5510,1014.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T11:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T12:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T13:30:00Z,28.6620,-89.5510,1016.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T14:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T15:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T16:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T17:30:00Z,28.6620,-89.5510,1017.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T18:30:00Z,28.6620,-89.5510,1016.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T19:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T20:30:00Z,28.6620,-89.5510,1015.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T21:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T22:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-13T23:30:00Z,28.6620,-89.5510,1015.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T00:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T01:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T02:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T03:30:00Z,28.6620,-89.5510,1016.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T04:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T05:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T06:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T07:30:00Z,28.6620,-89.5510,1014.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T08:30:00Z,28.6620,-89.5510,1014.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T09:30:00Z,28.6620,-89.5510,1014.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T10:30:00Z,28.6620,-89.5510,1015.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T11:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T12:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T13:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T14:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T15:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T16:30:00Z,28.6620,-89.5510,1017.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T17:30:00Z,28.6620,-89.5510,1017.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T18:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T19:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T20:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T21:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T22:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-14T23:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T00:30:00Z,28.6620,-89.5510,1016.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T01:30:00Z,28.6620,-89.5510,1016.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T02:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T03:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T04:30:00Z,28.6620,-89.5510,1017.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T05:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T06:30:00Z,28.6620,-89.5510,1016.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T07:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T08:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T09:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T10:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T11:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T12:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T13:30:00Z,28.6620,-89.5510,1017.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T14:30:00Z,28.6620,-89.5510,1018.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T15:30:00Z,28.6620,-89.5510,1018.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T16:30:00Z,28.6620,-89.5510,1019.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T17:30:00Z,28.6620,-89.5510,1018.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T18:30:00Z,28.6620,-89.5510,1017.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T19:30:00Z,28.6620,-89.5510,1017.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T20:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T21:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T22:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-15T23:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T00:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T01:30:00Z,28.6620,-89.5510,1015.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T02:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T03:30:00Z,28.6620,-89.5510,1016.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T04:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T05:30:00Z,28.6620,-89.5510,1015.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T06:30:00Z,28.6620,-89.5510,1015.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T07:30:00Z,28.6620,-89.5510,1015.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T08:30:00Z,28.6620,-89.5510,1015.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T09:30:00Z,28.6620,-89.5510,1015.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T10:30:00Z,28.6620,-89.5510,1015.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T11:30:00Z,28.6620,-89.5510,1016.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T12:30:00Z,28.6620,-89.5510,1016.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T13:30:00Z,28.6620,-89.5510,1016.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T14:30:00Z,28.6620,-89.5510,1016.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T15:30:00Z,28.6620,-89.5510,1017.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T16:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T17:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T18:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T19:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T20:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T21:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T22:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-16T23:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T00:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T01:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T02:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T03:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T04:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T05:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T06:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T07:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T08:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T09:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T10:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T11:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T12:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T13:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T14:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T15:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T16:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T17:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T18:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T19:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T20:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T21:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T22:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-17T23:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T00:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T01:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T02:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T03:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T04:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T05:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T06:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T07:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T08:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T09:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T10:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T11:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T12:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T13:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T14:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T15:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T16:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T17:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T18:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T19:30:00Z,28.6620,-89.5510,9999.0,11144222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2012-03-18T20:30:00Z,28.6620,-89.5510,9999.0,11144222 