owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:00:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:06:00Z,27.6010,-82.7510,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:12:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:18:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:24:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:30:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:36:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:42:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:48:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T14:54:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:00:00Z,27.6010,-82.7510,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:06:00Z,27.6010,-82.7510,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:12:00Z,27.6010,-82.7510,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:18:00Z,27.6010,-82.7510,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:24:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:30:00Z,27.6010,-82.7510,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:36:00Z,27.6010,-82.7510,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:42:00Z,27.6010,-82.7510,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:48:00Z,27.6010,-82.7510,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T15:54:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:00:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:06:00Z,27.6010,-82.7510,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:12:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:18:00Z,27.6010,-82.7510,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:24:00Z,27.6010,-82.7510,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:30:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:36:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:42:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:48:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T16:54:00Z,27.6010,-82.7510,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:00:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:06:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:12:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:18:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:24:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:30:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:36:00Z,27.6010,-82.7510,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:42:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:48:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T17:54:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:00:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:06:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:12:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:18:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:24:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:30:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:36:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:42:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:48:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T18:54:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:00:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:06:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:12:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:18:00Z,27.6010,-82.7510,0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:24:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:30:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:36:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:42:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:48:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T19:54:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:00:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:06:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:12:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:18:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:24:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:30:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:36:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:42:00Z,27.6010,-82.7510,0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:48:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T20:54:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:00:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:06:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:12:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:18:00Z,27.6010,-82.7510,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:24:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:30:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:36:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:42:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:48:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T21:54:00Z,27.6010,-82.7510,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:00:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:06:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:12:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:18:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:24:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:30:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:36:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:42:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:48:00Z,27.6010,-82.7510,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T22:54:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:00:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:06:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:12:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:18:00Z,27.6010,-82.7510,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:24:00Z,27.6010,-82.7510,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:30:00Z,27.6010,-82.7510,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:36:00Z,27.6010,-82.7510,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:42:00Z,27.6010,-82.7510,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:48:00Z,27.6010,-82.7510,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-03T23:54:00Z,27.6010,-82.7510,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:00:00Z,27.6010,-82.7510,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:06:00Z,27.6010,-82.7510,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:12:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:18:00Z,27.6010,-82.7510,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:24:00Z,27.6010,-82.7510,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:30:00Z,27.6010,-82.7510,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:36:00Z,27.6010,-82.7510,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:42:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:48:00Z,27.6010,-82.7510,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T00:54:00Z,27.6010,-82.7510,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:00:00Z,27.6010,-82.7510,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:06:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:12:00Z,27.6010,-82.7510,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:18:00Z,27.6010,-82.7510,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:24:00Z,27.6010,-82.7510,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:30:00Z,27.6010,-82.7510,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:36:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:42:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:48:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T01:54:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:00:00Z,27.6010,-82.7510,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:06:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:12:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:18:00Z,27.6010,-82.7510,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:24:00Z,27.6010,-82.7510,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:30:00Z,27.6010,-82.7510,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:36:00Z,27.6010,-82.7510,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:42:00Z,27.6010,-82.7510,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:48:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T02:54:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:00:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:06:00Z,27.6010,-82.7510,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:12:00Z,27.6010,-82.7510,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:18:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:24:00Z,27.6010,-82.7510,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:30:00Z,27.6010,-82.7510,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:36:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:42:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:48:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T03:54:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:00:00Z,27.6010,-82.7510,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:06:00Z,27.6010,-82.7510,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:12:00Z,27.6010,-82.7510,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:18:00Z,27.6010,-82.7510,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:24:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:30:00Z,27.6010,-82.7510,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:36:00Z,27.6010,-82.7510,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:42:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:48:00Z,27.6010,-82.7510,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T04:54:00Z,27.6010,-82.7510,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:00:00Z,27.6010,-82.7510,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:06:00Z,27.6010,-82.7510,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:12:00Z,27.6010,-82.7510,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:18:00Z,27.6010,-82.7510,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:24:00Z,27.6010,-82.7510,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:30:00Z,27.6010,-82.7510,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:36:00Z,27.6010,-82.7510,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:42:00Z,27.6010,-82.7510,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:48:00Z,27.6010,-82.7510,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T05:54:00Z,27.6010,-82.7510,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:00:00Z,27.6010,-82.7510,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:06:00Z,27.6010,-82.7510,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:12:00Z,27.6010,-82.7510,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:18:00Z,27.6010,-82.7510,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:24:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:30:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:36:00Z,27.6010,-82.7510,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:42:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:48:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T06:54:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:00:00Z,27.6010,-82.7510,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:06:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:12:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:18:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:24:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:30:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:36:00Z,27.6010,-82.7510,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:42:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:48:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T07:54:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:00:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:06:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:12:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:18:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:24:00Z,27.6010,-82.7510,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:30:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:36:00Z,27.6010,-82.7510,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:42:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:48:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T08:54:00Z,27.6010,-82.7510,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:00:00Z,27.6010,-82.7510,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:06:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:12:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:18:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:24:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:30:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:36:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:42:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:48:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T09:54:00Z,27.6010,-82.7510,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:00:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:06:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:12:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:18:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:24:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:30:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:36:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:42:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:48:00Z,27.6010,-82.7510,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T10:54:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:00:00Z,27.6010,-82.7510,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:06:00Z,27.6010,-82.7510,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:12:00Z,27.6010,-82.7510,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:18:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:24:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:30:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:36:00Z,27.6010,-82.7510,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:42:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:48:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T11:54:00Z,27.6010,-82.7510,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:00:00Z,27.6010,-82.7510,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:06:00Z,27.6010,-82.7510,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:12:00Z,27.6010,-82.7510,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:18:00Z,27.6010,-82.7510,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:24:00Z,27.6010,-82.7510,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:30:00Z,27.6010,-82.7510,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:36:00Z,27.6010,-82.7510,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:42:00Z,27.6010,-82.7510,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:48:00Z,27.6010,-82.7510,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T12:54:00Z,27.6010,-82.7510,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:00:00Z,27.6010,-82.7510,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:06:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:12:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:18:00Z,27.6010,-82.7510,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:24:00Z,27.6010,-82.7510,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:30:00Z,27.6010,-82.7510,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:36:00Z,27.6010,-82.7510,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:42:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:48:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T13:54:00Z,27.6010,-82.7510,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:00:00Z,27.6010,-82.7510,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:06:00Z,27.6010,-82.7510,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:12:00Z,27.6010,-82.7510,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:18:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:24:00Z,27.6010,-82.7510,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:30:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:36:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:42:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:48:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T14:54:00Z,27.6010,-82.7510,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:00:00Z,27.6010,-82.7510,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:06:00Z,27.6010,-82.7510,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:12:00Z,27.6010,-82.7510,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:18:00Z,27.6010,-82.7510,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:24:00Z,27.6010,-82.7510,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:30:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:36:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:42:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:48:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T15:54:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:00:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:06:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:12:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:18:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:24:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:30:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:36:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:42:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-02-04T16:48:00Z,27.6010,-82.7510,-0.076,1111122 