owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T00:31:00Z,28.8850,-90.0250,10.0,4.9,152.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T01:31:00Z,28.8850,-90.0250,10.0,5.4,154.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T02:31:00Z,28.8850,-90.0250,10.0,5.2,157.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T03:31:00Z,28.8850,-90.0250,10.0,3.6,174.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T04:36:00Z,28.8850,-90.0250,10.0,6.4,163.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T05:36:00Z,28.8850,-90.0250,10.0,5.8,166.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T06:36:00Z,28.8850,-90.0250,10.0,7.2,168.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T07:36:00Z,28.8850,-90.0250,10.0,6.9,171.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T08:36:00Z,28.8850,-90.0250,10.0,6.2,174.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T09:36:00Z,28.8850,-90.0250,10.0,6.4,174.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T10:36:00Z,28.8850,-90.0250,10.0,7.0,-9999.0,7.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T11:36:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,6.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T12:36:00Z,28.8850,-90.0250,10.0,5.6,-9999.0,6.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T13:36:00Z,28.8850,-90.0250,10.0,5.9,-9999.0,6.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T14:36:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,6.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T15:36:00Z,28.8850,-90.0250,10.0,5.4,-9999.0,5.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T16:36:00Z,28.8850,-90.0250,10.0,6.0,-9999.0,6.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T17:36:00Z,28.8850,-90.0250,10.0,5.2,-9999.0,5.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T18:36:00Z,28.8850,-90.0250,10.0,6.4,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T19:36:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T20:36:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T21:36:00Z,28.8850,-90.0250,10.0,3.3,-9999.0,3.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T22:41:00Z,28.8850,-90.0250,10.0,6.6,-9999.0,7.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-01T23:41:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T00:41:00Z,28.8850,-90.0250,10.0,5.0,-9999.0,5.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T01:46:00Z,28.8850,-90.0250,10.0,5.5,-9999.0,7.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T02:46:00Z,28.8850,-90.0250,10.0,8.2,-9999.0,9.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T02:56:00Z,28.8850,-90.0250,10.0,7.6,-9999.0,10.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T03:56:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,8.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T04:56:00Z,28.8850,-90.0250,10.0,8.3,-9999.0,10.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T05:56:00Z,28.8850,-90.0250,10.0,8.6,275.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T06:56:00Z,28.8850,-90.0250,10.0,8.6,281.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T07:56:00Z,28.8850,-90.0250,10.0,8.1,306.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T08:56:00Z,28.8850,-90.0250,10.0,7.2,318.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T10:06:00Z,28.8850,-90.0250,10.0,13.2,11.0,16.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T11:06:00Z,28.8850,-90.0250,10.0,15.9,17.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T12:06:00Z,28.8850,-90.0250,10.0,13.3,19.0,15.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T13:06:00Z,28.8850,-90.0250,10.0,10.9,25.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T14:06:00Z,28.8850,-90.0250,10.0,10.3,39.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T15:06:00Z,28.8850,-90.0250,10.0,10.9,27.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T16:06:00Z,28.8850,-90.0250,10.0,8.9,30.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T17:06:00Z,28.8850,-90.0250,10.0,8.1,55.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T18:06:00Z,28.8850,-90.0250,10.0,7.8,40.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T19:06:00Z,28.8850,-90.0250,10.0,8.1,64.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T20:06:00Z,28.8850,-90.0250,10.0,6.2,54.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T21:06:00Z,28.8850,-90.0250,10.0,7.2,65.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T22:06:00Z,28.8850,-90.0250,10.0,7.2,67.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-02T23:06:00Z,28.8850,-90.0250,10.0,7.0,66.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T00:06:00Z,28.8850,-90.0250,10.0,6.7,86.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T01:16:00Z,28.8850,-90.0250,10.0,6.4,103.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T02:16:00Z,28.8850,-90.0250,10.0,6.8,117.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T03:21:00Z,28.8850,-90.0250,10.0,8.7,115.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T04:21:00Z,28.8850,-90.0250,10.0,8.2,133.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T05:21:00Z,28.8850,-90.0250,10.0,7.8,143.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T05:31:00Z,28.8850,-90.0250,10.0,7.4,135.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T06:31:00Z,28.8850,-90.0250,10.0,7.7,147.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T07:31:00Z,28.8850,-90.0250,10.0,7.8,152.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T08:31:00Z,28.8850,-90.0250,10.0,8.4,160.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T09:31:00Z,28.8850,-90.0250,10.0,7.5,162.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T10:31:00Z,28.8850,-90.0250,10.0,5.6,-9999.0,6.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T11:31:00Z,28.8850,-90.0250,10.0,6.1,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T12:31:00Z,28.8850,-90.0250,10.0,5.0,173.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T13:31:00Z,28.8850,-90.0250,10.0,5.9,170.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T14:31:00Z,28.8850,-90.0250,10.0,7.3,173.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T15:31:00Z,28.8850,-90.0250,10.0,9.0,-9999.0,9.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T16:31:00Z,28.8850,-90.0250,10.0,5.5,-9999.0,6.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T17:31:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T18:31:00Z,28.8850,-90.0250,10.0,7.5,-9999.0,8.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T19:31:00Z,28.8850,-90.0250,10.0,8.4,-9999.0,9.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T20:31:00Z,28.8850,-90.0250,10.0,9.6,-9999.0,10.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T21:31:00Z,28.8850,-90.0250,10.0,8.8,-9999.0,10.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T22:31:00Z,28.8850,-90.0250,10.0,9.8,-9999.0,12.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-03T23:31:00Z,28.8850,-90.0250,10.0,10.1,-9999.0,12.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T00:31:00Z,28.8850,-90.0250,10.0,9.2,-9999.0,12.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T01:31:00Z,28.8850,-90.0250,10.0,11.7,-9999.0,12.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T02:31:00Z,28.8850,-90.0250,10.0,11.6,263.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T03:31:00Z,28.8850,-90.0250,10.0,11.3,268.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T04:31:00Z,28.8850,-90.0250,10.0,10.8,282.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T05:31:00Z,28.8850,-90.0250,10.0,10.8,310.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T06:31:00Z,28.8850,-90.0250,10.0,11.4,14.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T07:31:00Z,28.8850,-90.0250,10.0,10.0,23.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T08:31:00Z,28.8850,-90.0250,10.0,12.3,23.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T09:36:00Z,28.8850,-90.0250,10.0,11.0,21.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T10:36:00Z,28.8850,-90.0250,10.0,10.4,26.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T11:36:00Z,28.8850,-90.0250,10.0,12.0,17.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T12:36:00Z,28.8850,-90.0250,10.0,9.9,25.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T13:36:00Z,28.8850,-90.0250,10.0,7.5,29.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T14:36:00Z,28.8850,-90.0250,10.0,8.5,29.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T15:36:00Z,28.8850,-90.0250,10.0,8.4,32.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T16:36:00Z,28.8850,-90.0250,10.0,7.3,33.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T17:36:00Z,28.8850,-90.0250,10.0,5.8,58.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T18:36:00Z,28.8850,-90.0250,10.0,5.5,32.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T19:36:00Z,28.8850,-90.0250,10.0,6.3,32.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T20:36:00Z,28.8850,-90.0250,10.0,4.7,62.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T21:36:00Z,28.8850,-90.0250,10.0,5.2,66.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T22:36:00Z,28.8850,-90.0250,10.0,4.8,79.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-04T23:36:00Z,28.8850,-90.0250,10.0,4.8,93.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T00:36:00Z,28.8850,-90.0250,10.0,4.6,87.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T01:36:00Z,28.8850,-90.0250,10.0,4.0,93.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T02:36:00Z,28.8850,-90.0250,10.0,3.9,117.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T03:36:00Z,28.8850,-90.0250,10.0,4.1,117.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T04:36:00Z,28.8850,-90.0250,10.0,4.8,136.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T05:36:00Z,28.8850,-90.0250,10.0,4.7,127.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T06:36:00Z,28.8850,-90.0250,10.0,4.2,106.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T07:36:00Z,28.8850,-90.0250,10.0,5.2,122.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T08:36:00Z,28.8850,-90.0250,10.0,4.5,116.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T09:36:00Z,28.8850,-90.0250,10.0,4.1,100.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T10:41:00Z,28.8850,-90.0250,10.0,3.2,67.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T11:41:00Z,28.8850,-90.0250,10.0,3.5,68.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T12:51:00Z,28.8850,-90.0250,10.0,4.0,71.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T13:51:00Z,28.8850,-90.0250,10.0,4.7,63.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T14:51:00Z,28.8850,-90.0250,10.0,4.5,63.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T15:51:00Z,28.8850,-90.0250,10.0,4.3,52.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T16:51:00Z,28.8850,-90.0250,10.0,3.7,51.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T17:51:00Z,28.8850,-90.0250,10.0,2.8,32.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T18:01:00Z,28.8850,-90.0250,10.0,2.5,59.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T19:01:00Z,28.8850,-90.0250,10.0,1.8,64.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T20:01:00Z,28.8850,-90.0250,10.0,2.1,143.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T21:01:00Z,28.8850,-90.0250,10.0,2.6,173.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T22:01:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,4.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-05T23:01:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,3.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T00:01:00Z,28.8850,-90.0250,10.0,2.9,161.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T01:16:00Z,28.8850,-90.0250,10.0,2.8,179.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T02:16:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T03:16:00Z,28.8850,-90.0250,10.0,2.6,272.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T04:16:00Z,28.8850,-90.0250,10.0,2.4,279.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T05:16:00Z,28.8850,-90.0250,10.0,2.1,292.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T06:16:00Z,28.8850,-90.0250,10.0,3.1,302.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T07:16:00Z,28.8850,-90.0250,10.0,2.7,297.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T08:16:00Z,28.8850,-90.0250,10.0,2.8,309.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T09:16:00Z,28.8850,-90.0250,10.0,0.9,4.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T10:17:00Z,28.8850,-90.0250,10.0,1.1,108.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T11:17:00Z,28.8850,-90.0250,10.0,0.8,66.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T12:17:00Z,28.8850,-90.0250,10.0,1.5,26.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T13:17:00Z,28.8850,-90.0250,10.0,1.3,341.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T14:17:00Z,28.8850,-90.0250,10.0,2.8,20.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T15:17:00Z,28.8850,-90.0250,10.0,2.0,59.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T16:17:00Z,28.8850,-90.0250,10.0,2.4,66.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T17:17:00Z,28.8850,-90.0250,10.0,2.3,66.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T18:17:00Z,28.8850,-90.0250,10.0,2.4,70.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T19:17:00Z,28.8850,-90.0250,10.0,3.1,92.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T19:27:00Z,28.8850,-90.0250,10.0,3.4,100.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T20:27:00Z,28.8850,-90.0250,10.0,5.2,101.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T21:27:00Z,28.8850,-90.0250,10.0,5.5,117.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T22:27:00Z,28.8850,-90.0250,10.0,5.6,110.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-06T23:27:00Z,28.8850,-90.0250,10.0,6.9,127.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T00:27:00Z,28.8850,-90.0250,10.0,4.6,110.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T01:27:00Z,28.8850,-90.0250,10.0,5.6,129.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T02:27:00Z,28.8850,-90.0250,10.0,6.5,131.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T03:27:00Z,28.8850,-90.0250,10.0,6.2,126.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T04:27:00Z,28.8850,-90.0250,10.0,6.5,125.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T05:27:00Z,28.8850,-90.0250,10.0,7.5,115.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T06:27:00Z,28.8850,-90.0250,10.0,7.4,131.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T07:27:00Z,28.8850,-90.0250,10.0,8.3,147.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T08:27:00Z,28.8850,-90.0250,10.0,8.8,149.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T09:27:00Z,28.8850,-90.0250,10.0,10.6,150.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T10:32:00Z,28.8850,-90.0250,10.0,11.0,155.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T11:32:00Z,28.8850,-90.0250,10.0,9.3,152.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T12:42:00Z,28.8850,-90.0250,10.0,9.5,153.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T13:42:00Z,28.8850,-90.0250,10.0,7.6,150.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T14:42:00Z,28.8850,-90.0250,10.0,9.8,148.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T15:42:00Z,28.8850,-90.0250,10.0,9.1,146.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T16:42:00Z,28.8850,-90.0250,10.0,8.5,150.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T17:42:00Z,28.8850,-90.0250,10.0,8.8,154.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T18:42:00Z,28.8850,-90.0250,10.0,8.0,143.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T19:42:00Z,28.8850,-90.0250,10.0,7.2,142.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T20:42:00Z,28.8850,-90.0250,10.0,5.3,152.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T21:42:00Z,28.8850,-90.0250,10.0,7.0,93.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T22:42:00Z,28.8850,-90.0250,10.0,7.0,95.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-07T23:42:00Z,28.8850,-90.0250,10.0,7.3,86.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T00:42:00Z,28.8850,-90.0250,10.0,8.1,90.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T01:42:00Z,28.8850,-90.0250,10.0,9.8,108.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T02:42:00Z,28.8850,-90.0250,10.0,8.6,113.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T03:42:00Z,28.8850,-90.0250,10.0,9.9,113.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T04:42:00Z,28.8850,-90.0250,10.0,9.6,115.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T05:42:00Z,28.8850,-90.0250,10.0,9.8,123.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T06:42:00Z,28.8850,-90.0250,10.0,8.9,126.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T07:42:00Z,28.8850,-90.0250,10.0,10.0,137.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T08:42:00Z,28.8850,-90.0250,10.0,12.9,138.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T09:42:00Z,28.8850,-90.0250,10.0,12.3,134.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T10:47:00Z,28.8850,-90.0250,10.0,12.2,135.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T11:47:00Z,28.8850,-90.0250,10.0,12.3,138.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T12:47:00Z,28.8850,-90.0250,10.0,11.8,140.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T13:47:00Z,28.8850,-90.0250,10.0,10.4,134.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T14:47:00Z,28.8850,-90.0250,10.0,10.8,134.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T15:47:00Z,28.8850,-90.0250,10.0,9.8,129.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T16:47:00Z,28.8850,-90.0250,10.0,10.4,137.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T17:47:00Z,28.8850,-90.0250,10.0,10.2,121.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T18:47:00Z,28.8850,-90.0250,10.0,9.4,113.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T19:47:00Z,28.8850,-90.0250,10.0,10.5,122.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T20:47:00Z,28.8850,-90.0250,10.0,12.3,134.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T21:47:00Z,28.8850,-90.0250,10.0,12.1,133.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T22:52:00Z,28.8850,-90.0250,10.0,11.9,134.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-08T23:52:00Z,28.8850,-90.0250,10.0,12.9,129.0,15.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-09T00:52:00Z,28.8850,-90.0250,10.0,13.0,132.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-03-09T01:52:00Z,28.8850,-90.0250,10.0,11.4,131.0,13.6,'11111222,11111222,11111222' 