owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T00:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T01:00:00Z,26.6955,-81.8138,1.595,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T02:00:00Z,26.6955,-81.8138,1.547,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T03:00:00Z,26.6955,-81.8138,1.52,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T04:00:00Z,26.6955,-81.8138,1.511,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T05:00:00Z,26.6955,-81.8138,1.58,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T06:00:00Z,26.6955,-81.8138,1.66,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T07:00:00Z,26.6955,-81.8138,1.72,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T08:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T09:00:00Z,26.6955,-81.8138,1.73,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T10:00:00Z,26.6955,-81.8138,1.7,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T11:00:00Z,26.6955,-81.8138,1.649,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T12:00:00Z,26.6955,-81.8138,1.6,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T13:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T14:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T15:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T16:00:00Z,26.6955,-81.8138,1.74,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T17:00:00Z,26.6955,-81.8138,1.814,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T18:00:00Z,26.6955,-81.8138,1.86,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T19:00:00Z,26.6955,-81.8138,1.917,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T20:00:00Z,26.6955,-81.8138,1.917,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T21:00:00Z,26.6955,-81.8138,1.85,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T22:00:00Z,26.6955,-81.8138,1.799,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-01T23:00:00Z,26.6955,-81.8138,1.71,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T00:00:00Z,26.6955,-81.8138,1.66,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T01:00:00Z,26.6955,-81.8138,1.591,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T02:00:00Z,26.6955,-81.8138,1.529,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T03:00:00Z,26.6955,-81.8138,1.48,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T04:00:00Z,26.6955,-81.8138,1.45,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T05:00:00Z,26.6955,-81.8138,1.475,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T06:00:00Z,26.6955,-81.8138,1.543,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T07:00:00Z,26.6955,-81.8138,1.626,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T08:00:00Z,26.6955,-81.8138,1.658,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T09:00:00Z,26.6955,-81.8138,1.68,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T10:00:00Z,26.6955,-81.8138,1.663,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T11:00:00Z,26.6955,-81.8138,1.62,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T12:00:00Z,26.6955,-81.8138,1.57,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T13:00:00Z,26.6955,-81.8138,1.54,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T14:00:00Z,26.6955,-81.8138,1.505,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T15:00:00Z,26.6955,-81.8138,1.553,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T16:00:00Z,26.6955,-81.8138,1.653,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T17:00:00Z,26.6955,-81.8138,1.743,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T18:00:00Z,26.6955,-81.8138,1.799,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T19:00:00Z,26.6955,-81.8138,1.855,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T20:00:00Z,26.6955,-81.8138,1.92,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T21:00:00Z,26.6955,-81.8138,1.957,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T22:00:00Z,26.6955,-81.8138,1.843,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-02T23:00:00Z,26.6955,-81.8138,1.753,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T00:00:00Z,26.6955,-81.8138,1.699,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T01:00:00Z,26.6955,-81.8138,1.651,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T02:00:00Z,26.6955,-81.8138,1.58,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T03:00:00Z,26.6955,-81.8138,1.518,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T04:00:00Z,26.6955,-81.8138,1.47,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T05:00:00Z,26.6955,-81.8138,1.45,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T06:00:00Z,26.6955,-81.8138,1.517,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T07:00:00Z,26.6955,-81.8138,1.603,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T08:00:00Z,26.6955,-81.8138,1.656,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T09:00:00Z,26.6955,-81.8138,1.692,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T10:00:00Z,26.6955,-81.8138,1.73,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T11:00:00Z,26.6955,-81.8138,1.71,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T12:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T13:00:00Z,26.6955,-81.8138,1.609,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T14:00:00Z,26.6955,-81.8138,1.582,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T16:00:00Z,26.6955,-81.8138,1.649,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T17:00:00Z,26.6955,-81.8138,1.743,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T18:00:00Z,26.6955,-81.8138,1.807,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T19:00:00Z,26.6955,-81.8138,1.85,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T20:00:00Z,26.6955,-81.8138,1.904,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T21:00:00Z,26.6955,-81.8138,1.929,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T22:00:00Z,26.6955,-81.8138,1.893,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-03T23:00:00Z,26.6955,-81.8138,1.8,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T00:00:00Z,26.6955,-81.8138,1.722,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T01:00:00Z,26.6955,-81.8138,1.668,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T02:00:00Z,26.6955,-81.8138,1.615,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T03:00:00Z,26.6955,-81.8138,1.551,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T04:00:00Z,26.6955,-81.8138,1.5,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T05:00:00Z,26.6955,-81.8138,1.452,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T06:00:00Z,26.6955,-81.8138,1.458,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T07:00:00Z,26.6955,-81.8138,1.538,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T08:00:00Z,26.6955,-81.8138,1.615,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T09:00:00Z,26.6955,-81.8138,1.67,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T10:00:00Z,26.6955,-81.8138,1.699,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T11:00:00Z,26.6955,-81.8138,1.7,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T12:00:00Z,26.6955,-81.8138,1.657,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T13:00:00Z,26.6955,-81.8138,1.61,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T14:00:00Z,26.6955,-81.8138,1.565,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T15:00:00Z,26.6955,-81.8138,1.531,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T16:00:00Z,26.6955,-81.8138,1.519,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T17:00:00Z,26.6955,-81.8138,1.595,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T18:00:00Z,26.6955,-81.8138,1.703,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T19:00:00Z,26.6955,-81.8138,1.777,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T20:00:00Z,26.6955,-81.8138,1.834,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T21:00:00Z,26.6955,-81.8138,1.894,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T22:00:00Z,26.6955,-81.8138,1.923,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-04T23:00:00Z,26.6955,-81.8138,1.868,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T00:00:00Z,26.6955,-81.8138,1.77,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T01:00:00Z,26.6955,-81.8138,1.696,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T02:00:00Z,26.6955,-81.8138,1.647,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T03:00:00Z,26.6955,-81.8138,1.599,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T04:00:00Z,26.6955,-81.8138,1.535,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T05:00:00Z,26.6955,-81.8138,1.48,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T06:00:00Z,26.6955,-81.8138,1.464,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T07:00:00Z,26.6955,-81.8138,1.541,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T08:00:00Z,26.6955,-81.8138,1.627,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T09:00:00Z,26.6955,-81.8138,1.69,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T10:00:00Z,26.6955,-81.8138,1.731,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T11:00:00Z,26.6955,-81.8138,1.767,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T12:00:00Z,26.6955,-81.8138,1.738,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T13:00:00Z,26.6955,-81.8138,1.668,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T14:00:00Z,26.6955,-81.8138,1.614,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T15:00:00Z,26.6955,-81.8138,1.586,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T16:00:00Z,26.6955,-81.8138,1.56,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T17:00:00Z,26.6955,-81.8138,1.552,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T18:00:00Z,26.6955,-81.8138,1.648,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T19:00:00Z,26.6955,-81.8138,1.736,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T20:00:00Z,26.6955,-81.8138,1.795,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T21:00:00Z,26.6955,-81.8138,1.828,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T22:00:00Z,26.6955,-81.8138,1.874,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-05T23:00:00Z,26.6955,-81.8138,1.878,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T00:00:00Z,26.6955,-81.8138,1.811,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T01:00:00Z,26.6955,-81.8138,1.73,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T02:00:00Z,26.6955,-81.8138,1.664,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T03:00:00Z,26.6955,-81.8138,1.61,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T04:00:00Z,26.6955,-81.8138,1.547,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T05:00:00Z,26.6955,-81.8138,1.49,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T06:00:00Z,26.6955,-81.8138,1.456,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T07:00:00Z,26.6955,-81.8138,1.485,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T08:00:00Z,26.6955,-81.8138,1.552,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T09:00:00Z,26.6955,-81.8138,1.63,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T10:00:00Z,26.6955,-81.8138,1.677,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T11:00:00Z,26.6955,-81.8138,1.701,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T12:00:00Z,26.6955,-81.8138,1.678,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T13:00:00Z,26.6955,-81.8138,1.635,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T14:00:00Z,26.6955,-81.8138,1.599,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T15:00:00Z,26.6955,-81.8138,1.56,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T16:00:00Z,26.6955,-81.8138,1.52,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T17:00:00Z,26.6955,-81.8138,1.48,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T18:00:00Z,26.6955,-81.8138,1.489,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T19:00:00Z,26.6955,-81.8138,1.591,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T20:00:00Z,26.6955,-81.8138,1.681,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T21:00:00Z,26.6955,-81.8138,1.722,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T22:00:00Z,26.6955,-81.8138,1.77,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-06T23:00:00Z,26.6955,-81.8138,1.819,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T00:00:00Z,26.6955,-81.8138,1.813,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T01:00:00Z,26.6955,-81.8138,1.741,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T02:00:00Z,26.6955,-81.8138,1.67,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T03:00:00Z,26.6955,-81.8138,1.615,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T04:00:00Z,26.6955,-81.8138,1.562,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T05:00:00Z,26.6955,-81.8138,1.513,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T06:00:00Z,26.6955,-81.8138,1.473,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T07:00:00Z,26.6955,-81.8138,1.461,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T08:00:00Z,26.6955,-81.8138,1.547,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T09:00:00Z,26.6955,-81.8138,1.63,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T10:00:00Z,26.6955,-81.8138,1.68,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T11:00:00Z,26.6955,-81.8138,1.728,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T12:00:00Z,26.6955,-81.8138,1.79,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T13:00:00Z,26.6955,-81.8138,1.791,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T14:00:00Z,26.6955,-81.8138,1.71,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T15:00:00Z,26.6955,-81.8138,1.638,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T16:00:00Z,26.6955,-81.8138,1.595,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T17:00:00Z,26.6955,-81.8138,1.558,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T18:00:00Z,26.6955,-81.8138,1.54,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T19:00:00Z,26.6955,-81.8138,1.527,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T20:00:00Z,26.6955,-81.8138,1.601,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T21:00:00Z,26.6955,-81.8138,1.689,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T22:00:00Z,26.6955,-81.8138,1.766,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-07T23:00:00Z,26.6955,-81.8138,1.76,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T00:00:00Z,26.6955,-81.8138,1.757,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T01:00:00Z,26.6955,-81.8138,1.73,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T02:00:00Z,26.6955,-81.8138,1.672,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T03:00:00Z,26.6955,-81.8138,1.618,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T04:00:00Z,26.6955,-81.8138,1.564,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T05:00:00Z,26.6955,-81.8138,1.52,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T06:00:00Z,26.6955,-81.8138,1.47,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T07:00:00Z,26.6955,-81.8138,1.442,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T08:00:00Z,26.6955,-81.8138,1.483,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T09:00:00Z,26.6955,-81.8138,1.567,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T10:00:00Z,26.6955,-81.8138,1.637,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T11:00:00Z,26.6955,-81.8138,1.678,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T12:00:00Z,26.6955,-81.8138,1.719,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T13:00:00Z,26.6955,-81.8138,1.758,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T14:00:00Z,26.6955,-81.8138,1.75,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T15:00:00Z,26.6955,-81.8138,1.694,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T16:00:00Z,26.6955,-81.8138,1.627,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T17:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T18:00:00Z,26.6955,-81.8138,1.549,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T19:00:00Z,26.6955,-81.8138,1.502,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T20:00:00Z,26.6955,-81.8138,1.491,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T21:00:00Z,26.6955,-81.8138,1.517,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T22:00:00Z,26.6955,-81.8138,1.587,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-08T23:00:00Z,26.6955,-81.8138,1.637,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T00:00:00Z,26.6955,-81.8138,1.656,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T01:00:00Z,26.6955,-81.8138,1.658,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T02:00:00Z,26.6955,-81.8138,1.63,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T03:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T04:00:00Z,26.6955,-81.8138,1.532,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T05:00:00Z,26.6955,-81.8138,1.49,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T06:00:00Z,26.6955,-81.8138,1.45,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T07:00:00Z,26.6955,-81.8138,1.422,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T08:00:00Z,26.6955,-81.8138,1.435,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T09:00:00Z,26.6955,-81.8138,1.514,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T10:00:00Z,26.6955,-81.8138,1.599,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T11:00:00Z,26.6955,-81.8138,1.669,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T12:00:00Z,26.6955,-81.8138,1.729,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T13:00:00Z,26.6955,-81.8138,1.772,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T14:00:00Z,26.6955,-81.8138,1.805,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T15:00:00Z,26.6955,-81.8138,1.765,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T16:00:00Z,26.6955,-81.8138,1.708,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T17:00:00Z,26.6955,-81.8138,1.651,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T18:00:00Z,26.6955,-81.8138,1.611,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T19:00:00Z,26.6955,-81.8138,1.564,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T20:00:00Z,26.6955,-81.8138,1.529,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T21:00:00Z,26.6955,-81.8138,1.527,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T22:00:00Z,26.6955,-81.8138,1.599,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-09T23:00:00Z,26.6955,-81.8138,1.647,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T00:00:00Z,26.6955,-81.8138,1.684,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T01:00:00Z,26.6955,-81.8138,1.716,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T02:00:00Z,26.6955,-81.8138,1.687,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T03:00:00Z,26.6955,-81.8138,1.635,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T04:00:00Z,26.6955,-81.8138,1.583,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T05:00:00Z,26.6955,-81.8138,1.537,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T06:00:00Z,26.6955,-81.8138,1.507,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T07:00:00Z,26.6955,-81.8138,1.477,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T08:00:00Z,26.6955,-81.8138,1.449,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T09:00:00Z,26.6955,-81.8138,1.55,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T10:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T11:00:00Z,26.6955,-81.8138,1.552,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T12:00:00Z,26.6955,-81.8138,1.641,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T13:00:00Z,26.6955,-81.8138,1.75,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T14:00:00Z,26.6955,-81.8138,1.797,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T15:00:00Z,26.6955,-81.8138,1.777,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T16:00:00Z,26.6955,-81.8138,1.721,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T17:00:00Z,26.6955,-81.8138,1.66,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T18:00:00Z,26.6955,-81.8138,1.6,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T19:00:00Z,26.6955,-81.8138,1.551,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T20:00:00Z,26.6955,-81.8138,1.5,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T21:00:00Z,26.6955,-81.8138,1.475,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T22:00:00Z,26.6955,-81.8138,1.446,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-10T23:00:00Z,26.6955,-81.8138,1.476,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T00:00:00Z,26.6955,-81.8138,1.53,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T01:00:00Z,26.6955,-81.8138,1.579,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T02:00:00Z,26.6955,-81.8138,1.64,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T03:00:00Z,26.6955,-81.8138,1.632,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T04:00:00Z,26.6955,-81.8138,1.593,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T05:00:00Z,26.6955,-81.8138,1.519,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T06:00:00Z,26.6955,-81.8138,1.47,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T07:00:00Z,26.6955,-81.8138,1.44,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T08:00:00Z,26.6955,-81.8138,1.418,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T09:00:00Z,26.6955,-81.8138,1.407,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T10:00:00Z,26.6955,-81.8138,1.43,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T11:00:00Z,26.6955,-81.8138,1.485,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T12:00:00Z,26.6955,-81.8138,1.556,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T13:00:00Z,26.6955,-81.8138,1.598,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T14:00:00Z,26.6955,-81.8138,1.624,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T15:00:00Z,26.6955,-81.8138,1.636,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T16:00:00Z,26.6955,-81.8138,1.61,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T17:00:00Z,26.6955,-81.8138,1.547,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T18:00:00Z,26.6955,-81.8138,1.483,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T19:00:00Z,26.6955,-81.8138,1.433,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T20:00:00Z,26.6955,-81.8138,1.395,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-08-11T21:00:00Z,26.6955,-81.8138,1.368,0.2,1111122 