owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T03:30:00Z,30.4367,-88.0117,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T04:00:00Z,30.4367,-88.0117,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T04:30:00Z,30.4367,-88.0117,9.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T05:00:00Z,30.4367,-88.0117,9.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T05:30:00Z,30.4367,-88.0117,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T06:00:00Z,30.4367,-88.0117,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T06:30:00Z,30.4367,-88.0117,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T07:00:00Z,30.4367,-88.0117,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T07:30:00Z,30.4367,-88.0117,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T08:00:00Z,30.4367,-88.0117,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T08:30:00Z,30.4367,-88.0117,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T09:00:00Z,30.4367,-88.0117,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T09:30:00Z,30.4367,-88.0117,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T10:00:00Z,30.4367,-88.0117,7.266,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T10:30:00Z,30.4367,-88.0117,7.097,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T11:00:00Z,30.4367,-88.0117,6.859,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T11:30:00Z,30.4367,-88.0117,7.029,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T12:00:00Z,30.4367,-88.0117,6.893,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T12:30:00Z,30.4367,-88.0117,6.553,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T13:00:00Z,30.4367,-88.0117,7.131,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T13:30:00Z,30.4367,-88.0117,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T14:00:00Z,30.4367,-88.0117,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T14:30:00Z,30.4367,-88.0117,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T15:00:00Z,30.4367,-88.0117,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T15:30:00Z,30.4367,-88.0117,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T16:00:00Z,30.4367,-88.0117,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T16:30:00Z,30.4367,-88.0117,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T17:00:00Z,30.4367,-88.0117,11.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T17:30:00Z,30.4367,-88.0117,11.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T18:00:00Z,30.4367,-88.0117,12.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T18:30:00Z,30.4367,-88.0117,12.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T19:00:00Z,30.4367,-88.0117,13.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T19:30:00Z,30.4367,-88.0117,13.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T20:00:00Z,30.4367,-88.0117,14.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T20:30:00Z,30.4367,-88.0117,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T21:00:00Z,30.4367,-88.0117,15.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T21:30:00Z,30.4367,-88.0117,15.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T22:00:00Z,30.4367,-88.0117,15.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T22:30:00Z,30.4367,-88.0117,15.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T23:00:00Z,30.4367,-88.0117,14.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-04T23:30:00Z,30.4367,-88.0117,14.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T00:00:00Z,30.4367,-88.0117,14.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T00:30:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T01:00:00Z,30.4367,-88.0117,13.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T01:30:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T02:00:00Z,30.4367,-88.0117,13.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T02:30:00Z,30.4367,-88.0117,13.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T03:00:00Z,30.4367,-88.0117,13.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T03:30:00Z,30.4367,-88.0117,12.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T04:00:00Z,30.4367,-88.0117,12.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T04:30:00Z,30.4367,-88.0117,12.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T05:00:00Z,30.4367,-88.0117,11.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T05:30:00Z,30.4367,-88.0117,11.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T06:00:00Z,30.4367,-88.0117,11.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T06:30:00Z,30.4367,-88.0117,11.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T07:00:00Z,30.4367,-88.0117,11.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T07:30:00Z,30.4367,-88.0117,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T08:00:00Z,30.4367,-88.0117,10.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T08:30:00Z,30.4367,-88.0117,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T09:00:00Z,30.4367,-88.0117,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T09:30:00Z,30.4367,-88.0117,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T10:00:00Z,30.4367,-88.0117,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T10:30:00Z,30.4367,-88.0117,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T11:00:00Z,30.4367,-88.0117,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T11:30:00Z,30.4367,-88.0117,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T12:00:00Z,30.4367,-88.0117,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T12:30:00Z,30.4367,-88.0117,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T13:00:00Z,30.4367,-88.0117,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T13:30:00Z,30.4367,-88.0117,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T14:00:00Z,30.4367,-88.0117,9.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T14:30:00Z,30.4367,-88.0117,10.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T15:00:00Z,30.4367,-88.0117,11.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T15:30:00Z,30.4367,-88.0117,11.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T16:00:00Z,30.4367,-88.0117,12.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T16:30:00Z,30.4367,-88.0117,13.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T17:00:00Z,30.4367,-88.0117,13.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T17:30:00Z,30.4367,-88.0117,13.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T18:00:00Z,30.4367,-88.0117,14.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T18:30:00Z,30.4367,-88.0117,14.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T19:00:00Z,30.4367,-88.0117,15.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T19:30:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T20:00:00Z,30.4367,-88.0117,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T20:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T21:00:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T21:30:00Z,30.4367,-88.0117,19.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T22:00:00Z,30.4367,-88.0117,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T22:30:00Z,30.4367,-88.0117,18.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T23:00:00Z,30.4367,-88.0117,16.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-05T23:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T00:00:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T00:30:00Z,30.4367,-88.0117,16.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T01:00:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T01:30:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T02:00:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T02:30:00Z,30.4367,-88.0117,15.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T03:00:00Z,30.4367,-88.0117,16.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T03:30:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T04:00:00Z,30.4367,-88.0117,15.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T04:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T05:00:00Z,30.4367,-88.0117,14.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T05:30:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T06:00:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T06:30:00Z,30.4367,-88.0117,14.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T07:00:00Z,30.4367,-88.0117,13.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T07:30:00Z,30.4367,-88.0117,13.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T08:00:00Z,30.4367,-88.0117,13.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T08:30:00Z,30.4367,-88.0117,13.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T09:00:00Z,30.4367,-88.0117,13.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T09:30:00Z,30.4367,-88.0117,13.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T10:00:00Z,30.4367,-88.0117,13.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T10:30:00Z,30.4367,-88.0117,12.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T11:00:00Z,30.4367,-88.0117,12.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T11:30:00Z,30.4367,-88.0117,12.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T12:00:00Z,30.4367,-88.0117,12.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T12:30:00Z,30.4367,-88.0117,12.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T13:00:00Z,30.4367,-88.0117,12.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T13:30:00Z,30.4367,-88.0117,13.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T14:00:00Z,30.4367,-88.0117,13.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T14:30:00Z,30.4367,-88.0117,13.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T15:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T15:30:00Z,30.4367,-88.0117,16.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T16:00:00Z,30.4367,-88.0117,16.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T16:30:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T17:00:00Z,30.4367,-88.0117,14.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T17:30:00Z,30.4367,-88.0117,14.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T18:00:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T18:30:00Z,30.4367,-88.0117,15.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T19:00:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T19:30:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T20:00:00Z,30.4367,-88.0117,16.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T20:30:00Z,30.4367,-88.0117,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T21:00:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T21:30:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T22:00:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T22:30:00Z,30.4367,-88.0117,17.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T23:00:00Z,30.4367,-88.0117,16.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-06T23:30:00Z,30.4367,-88.0117,16.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T00:00:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T00:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T01:00:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T01:30:00Z,30.4367,-88.0117,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T02:00:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T02:30:00Z,30.4367,-88.0117,15.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T03:00:00Z,30.4367,-88.0117,14.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T03:30:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T04:00:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T04:30:00Z,30.4367,-88.0117,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T05:00:00Z,30.4367,-88.0117,14.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T05:30:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T06:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T06:30:00Z,30.4367,-88.0117,14.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T07:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T07:30:00Z,30.4367,-88.0117,14.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T08:00:00Z,30.4367,-88.0117,14.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T08:30:00Z,30.4367,-88.0117,14.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T09:00:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T09:30:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T10:00:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T10:30:00Z,30.4367,-88.0117,13.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T11:00:00Z,30.4367,-88.0117,13.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T11:30:00Z,30.4367,-88.0117,13.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T12:00:00Z,30.4367,-88.0117,13.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T12:30:00Z,30.4367,-88.0117,13.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T13:00:00Z,30.4367,-88.0117,13.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T13:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T14:00:00Z,30.4367,-88.0117,16.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T14:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T15:00:00Z,30.4367,-88.0117,17.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T15:30:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T16:00:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T16:30:00Z,30.4367,-88.0117,16.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T17:00:00Z,30.4367,-88.0117,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T17:30:00Z,30.4367,-88.0117,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T18:00:00Z,30.4367,-88.0117,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T18:30:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T19:00:00Z,30.4367,-88.0117,18.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T19:30:00Z,30.4367,-88.0117,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T20:00:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T20:30:00Z,30.4367,-88.0117,20.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T21:00:00Z,30.4367,-88.0117,23.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T21:30:00Z,30.4367,-88.0117,22.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T22:00:00Z,30.4367,-88.0117,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T22:30:00Z,30.4367,-88.0117,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T23:00:00Z,30.4367,-88.0117,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-07T23:30:00Z,30.4367,-88.0117,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T00:00:00Z,30.4367,-88.0117,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T00:30:00Z,30.4367,-88.0117,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T01:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T01:30:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T02:00:00Z,30.4367,-88.0117,16.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T02:30:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T03:00:00Z,30.4367,-88.0117,15.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T03:30:00Z,30.4367,-88.0117,15.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T04:00:00Z,30.4367,-88.0117,15.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T04:30:00Z,30.4367,-88.0117,15.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T05:00:00Z,30.4367,-88.0117,15.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T05:30:00Z,30.4367,-88.0117,15.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T06:00:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T06:30:00Z,30.4367,-88.0117,14.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T07:00:00Z,30.4367,-88.0117,14.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T07:30:00Z,30.4367,-88.0117,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T08:00:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T08:30:00Z,30.4367,-88.0117,14.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T09:00:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T09:30:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T10:00:00Z,30.4367,-88.0117,13.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T10:30:00Z,30.4367,-88.0117,13.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T11:00:00Z,30.4367,-88.0117,13.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T11:30:00Z,30.4367,-88.0117,13.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T12:00:00Z,30.4367,-88.0117,13.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T12:30:00Z,30.4367,-88.0117,13.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T13:00:00Z,30.4367,-88.0117,13.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T13:30:00Z,30.4367,-88.0117,15.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T14:00:00Z,30.4367,-88.0117,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T14:30:00Z,30.4367,-88.0117,15.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T15:00:00Z,30.4367,-88.0117,15.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T15:30:00Z,30.4367,-88.0117,15.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T16:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T16:30:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T17:00:00Z,30.4367,-88.0117,16.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T17:30:00Z,30.4367,-88.0117,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T18:00:00Z,30.4367,-88.0117,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T18:30:00Z,30.4367,-88.0117,18.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T19:00:00Z,30.4367,-88.0117,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T19:30:00Z,30.4367,-88.0117,20.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T20:00:00Z,30.4367,-88.0117,21.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T20:30:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T21:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T21:30:00Z,30.4367,-88.0117,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T22:00:00Z,30.4367,-88.0117,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T22:30:00Z,30.4367,-88.0117,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T23:00:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-08T23:30:00Z,30.4367,-88.0117,16.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T00:00:00Z,30.4367,-88.0117,16.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T00:30:00Z,30.4367,-88.0117,16.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T01:00:00Z,30.4367,-88.0117,16.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T01:30:00Z,30.4367,-88.0117,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T02:00:00Z,30.4367,-88.0117,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T02:30:00Z,30.4367,-88.0117,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T03:00:00Z,30.4367,-88.0117,15.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T03:30:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T04:00:00Z,30.4367,-88.0117,16.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T04:30:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T05:00:00Z,30.4367,-88.0117,15.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T05:30:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T06:00:00Z,30.4367,-88.0117,16.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T06:30:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T07:00:00Z,30.4367,-88.0117,15.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T07:30:00Z,30.4367,-88.0117,15.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T08:00:00Z,30.4367,-88.0117,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T08:30:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T09:00:00Z,30.4367,-88.0117,14.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T09:30:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T10:00:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T10:30:00Z,30.4367,-88.0117,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T11:00:00Z,30.4367,-88.0117,14.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T11:30:00Z,30.4367,-88.0117,14.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T12:00:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T12:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T13:00:00Z,30.4367,-88.0117,16.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T13:30:00Z,30.4367,-88.0117,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T14:00:00Z,30.4367,-88.0117,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T14:30:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T15:00:00Z,30.4367,-88.0117,19.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T15:30:00Z,30.4367,-88.0117,15.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T16:00:00Z,30.4367,-88.0117,16.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T16:30:00Z,30.4367,-88.0117,16.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T17:00:00Z,30.4367,-88.0117,17.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T17:30:00Z,30.4367,-88.0117,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T18:00:00Z,30.4367,-88.0117,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T18:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T19:00:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T19:30:00Z,30.4367,-88.0117,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T20:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T20:30:00Z,30.4367,-88.0117,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T21:00:00Z,30.4367,-88.0117,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T21:30:00Z,30.4367,-88.0117,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T22:00:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T22:30:00Z,30.4367,-88.0117,19.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T23:00:00Z,30.4367,-88.0117,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-09T23:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T00:00:00Z,30.4367,-88.0117,18.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T00:30:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T01:00:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T01:30:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T02:00:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T02:30:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T03:00:00Z,30.4367,-88.0117,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-12-10T03:30:00Z,30.4367,-88.0117,17.49,1111122 