owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42390:1,2014-12-01T02:18:00Z,26.1290,-94.8980,63.1,250.0,13.4,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T03:18:00Z,26.1290,-94.8980,63.1,232.0,10.7,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T04:18:00Z,26.1290,-94.8980,63.1,240.0,13.8,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T05:18:00Z,26.1290,-94.8980,63.1,246.0,16.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T06:18:00Z,26.1290,-94.8980,63.1,242.0,15.3,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T07:18:00Z,26.1290,-94.8980,63.1,249.0,16.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T08:18:00Z,26.1290,-94.8980,63.1,267.0,17.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T09:08:00Z,26.1290,-94.8980,63.1,253.0,17.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T10:08:00Z,26.1290,-94.8980,63.1,284.0,21.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T11:08:00Z,26.1290,-94.8980,63.1,286.0,17.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T12:08:00Z,26.1290,-94.8980,63.1,249.0,23.2,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T13:08:00Z,26.1290,-94.8980,63.1,267.0,16.9,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T19:08:00Z,26.1290,-94.8980,63.1,264.0,14.2,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T20:08:00Z,26.1290,-94.8980,63.1,241.0,15.2,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T21:18:00Z,26.1290,-94.8980,63.1,233.0,18.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-01T22:08:00Z,26.1290,-94.8980,63.1,237.0,16.5,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T00:18:00Z,26.1290,-94.8980,63.1,270.0,13.8,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T01:18:00Z,26.1290,-94.8980,63.1,232.0,20.7,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T02:18:00Z,26.1290,-94.8980,63.1,247.0,17.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T03:18:00Z,26.1290,-94.8980,63.1,258.0,23.0,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T04:18:00Z,26.1290,-94.8980,63.1,244.0,22.2,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T05:08:00Z,26.1290,-94.8980,63.1,224.0,19.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T06:08:00Z,26.1290,-94.8980,63.1,257.0,20.2,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T07:18:00Z,26.1290,-94.8980,63.1,252.0,20.3,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T08:18:00Z,26.1290,-94.8980,63.1,224.0,19.3,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T09:08:00Z,26.1290,-94.8980,63.1,256.0,33.0,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T10:08:00Z,26.1290,-94.8980,63.1,254.0,30.7,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T11:08:00Z,26.1290,-94.8980,63.1,263.0,30.7,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T11:28:00Z,26.1290,-94.8980,63.1,258.0,29.2,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T12:58:00Z,26.1290,-94.8980,63.1,253.0,42.5,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T22:18:00Z,26.1290,-94.8980,63.1,262.0,13.9,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-02T23:28:00Z,26.1290,-94.8980,63.1,232.0,7.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-08T20:35:00Z,26.1290,-94.8980,63.1,186.0,16.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-08T22:05:00Z,26.1290,-94.8980,63.1,177.0,18.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-08T23:35:00Z,26.1290,-94.8980,63.1,172.0,16.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T00:05:00Z,26.1290,-94.8980,63.1,144.0,16.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T01:15:00Z,26.1290,-94.8980,63.1,114.0,7.7,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T02:15:00Z,26.1290,-94.8980,63.1,149.0,21.7,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T04:15:00Z,26.1290,-94.8980,63.1,160.0,29.8,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T05:15:00Z,26.1290,-94.8980,63.1,167.0,28.4,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T06:15:00Z,26.1290,-94.8980,63.1,161.0,25.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T07:15:00Z,26.1290,-94.8980,63.1,155.0,20.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T08:15:00Z,26.1290,-94.8980,63.1,156.0,22.9,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T09:05:00Z,26.1290,-94.8980,63.1,151.0,25.4,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T09:55:00Z,26.1290,-94.8980,63.1,161.0,24.4,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-09T11:15:00Z,26.1290,-94.8980,63.1,155.0,27.7,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T04:05:00Z,26.1290,-94.8980,63.1,146.0,19.2,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T05:05:00Z,26.1290,-94.8980,63.1,142.0,14.8,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T06:15:00Z,26.1290,-94.8980,63.1,123.0,10.7,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T07:05:00Z,26.1290,-94.8980,63.1,163.0,12.8,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T08:05:00Z,26.1290,-94.8980,63.1,156.0,11.2,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T09:05:00Z,26.1290,-94.8980,63.1,161.0,18.2,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T10:15:00Z,26.1290,-94.8980,63.1,166.0,14.5,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T11:05:00Z,26.1290,-94.8980,63.1,176.0,15.5,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T11:55:00Z,26.1290,-94.8980,63.1,180.0,9.8,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T13:05:00Z,26.1290,-94.8980,63.1,190.0,10.8,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T14:15:00Z,26.1290,-94.8980,63.1,179.0,13.8,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T16:15:00Z,26.1290,-94.8980,63.1,171.0,17.8,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T18:15:00Z,26.1290,-94.8980,63.1,172.0,20.8,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T20:15:00Z,26.1290,-94.8980,63.1,165.0,19.6,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T21:05:00Z,26.1290,-94.8980,63.1,174.0,22.4,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-10T22:15:00Z,26.1290,-94.8980,63.1,187.0,21.1,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T00:15:00Z,26.1290,-94.8980,63.1,196.0,18.0,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T01:15:00Z,26.1290,-94.8980,63.1,188.0,13.8,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T02:15:00Z,26.1290,-94.8980,63.1,188.0,16.7,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T03:15:00Z,26.1290,-94.8980,63.1,185.0,15.0,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T04:15:00Z,26.1290,-94.8980,63.1,184.0,16.8,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T05:05:00Z,26.1290,-94.8980,63.1,189.0,16.0,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T06:15:00Z,26.1290,-94.8980,63.1,183.0,15.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T08:05:00Z,26.1290,-94.8980,63.1,181.0,17.4,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T10:05:00Z,26.1290,-94.8980,63.1,176.0,15.6,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T10:55:00Z,26.1290,-94.8980,63.1,181.0,19.4,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-11T13:35:00Z,26.1290,-94.8980,63.1,171.0,15.5,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T00:35:00Z,26.1290,-94.8980,63.1,184.0,14.4,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T02:55:00Z,26.1290,-94.8980,63.1,152.0,10.6,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T04:05:00Z,26.1290,-94.8980,63.1,142.0,14.9,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T05:05:00Z,26.1290,-94.8980,63.1,131.0,13.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T06:15:00Z,26.1290,-94.8980,63.1,140.0,18.1,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T07:35:00Z,26.1290,-94.8980,63.1,136.0,21.1,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T08:15:00Z,26.1290,-94.8980,63.1,142.0,18.9,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T09:15:00Z,26.1290,-94.8980,63.1,140.0,21.4,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T10:35:00Z,26.1290,-94.8980,63.1,149.0,17.0,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T11:35:00Z,26.1290,-94.8980,63.1,149.0,19.1,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T12:15:00Z,26.1290,-94.8980,63.1,150.0,19.4,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T13:05:00Z,26.1290,-94.8980,63.1,158.0,19.0,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T14:15:00Z,26.1290,-94.8980,63.1,168.0,22.9,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T14:55:00Z,26.1290,-94.8980,63.0,176.0,25.1,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T16:15:00Z,26.1290,-94.8980,63.1,173.0,27.0,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T18:35:00Z,26.1290,-94.8980,63.1,172.0,27.1,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T19:35:00Z,26.1290,-94.8980,63.1,181.0,21.0,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T20:35:00Z,26.1290,-94.8980,63.1,192.0,14.2,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T21:35:00Z,26.1290,-94.8980,63.1,178.0,12.1,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T22:15:00Z,26.1290,-94.8980,63.1,177.0,13.6,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-12T23:15:00Z,26.1290,-94.8980,63.1,177.0,19.6,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T00:15:00Z,26.1290,-94.8980,63.1,172.0,24.8,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T02:15:00Z,26.1290,-94.8980,63.1,175.0,13.5,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T03:15:00Z,26.1290,-94.8980,63.1,195.0,8.2,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T05:15:00Z,26.1290,-94.8980,63.1,150.0,11.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T06:15:00Z,26.1290,-94.8980,63.1,147.0,9.3,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T08:15:00Z,26.1290,-94.8980,63.1,128.0,7.2,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T09:15:00Z,26.1290,-94.8980,63.1,139.0,16.6,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T10:15:00Z,26.1290,-94.8980,63.1,146.0,19.7,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T11:15:00Z,26.1290,-94.8980,63.1,143.0,17.0,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T12:15:00Z,26.1290,-94.8980,63.1,180.0,19.8,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T13:15:00Z,26.1290,-94.8980,63.1,168.0,18.1,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T14:15:00Z,26.1290,-94.8980,63.1,165.0,20.0,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T14:55:00Z,26.1290,-94.8980,63.1,175.0,21.1,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T17:15:00Z,26.1290,-94.8980,63.1,175.0,19.7,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T18:15:00Z,26.1290,-94.8980,63.1,186.0,12.7,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T19:15:00Z,26.1290,-94.8980,63.1,176.0,12.5,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T20:15:00Z,26.1290,-94.8980,63.1,177.0,11.6,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T21:15:00Z,26.1290,-94.8980,63.1,196.0,9.6,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T22:15:00Z,26.1290,-94.8980,63.1,185.0,12.9,7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-13T23:15:00Z,26.1290,-94.8980,63.1,193.0,12.9,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T00:15:00Z,26.1290,-94.8980,63.1,194.0,16.4,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T01:15:00Z,26.1290,-94.8980,63.1,187.0,20.2,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T02:15:00Z,26.1290,-94.8980,63.1,169.0,16.5,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T03:35:00Z,26.1290,-94.8980,63.1,178.0,14.9,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T03:55:00Z,26.1290,-94.8980,63.1,179.0,13.5,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T05:15:00Z,26.1290,-94.8980,63.1,166.0,11.4,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T06:15:00Z,26.1290,-94.8980,63.1,171.0,15.8,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T06:55:00Z,26.1290,-94.8980,63.1,187.0,11.1,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T08:15:00Z,26.1290,-94.8980,63.1,152.0,7.8,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T09:15:00Z,26.1290,-94.8980,63.1,151.0,10.7,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T10:15:00Z,26.1290,-94.8980,63.1,163.0,16.2,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T11:15:00Z,26.1290,-94.8980,63.1,179.0,4.7,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T12:15:00Z,26.1290,-94.8980,63.1,170.0,13.8,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T13:15:00Z,26.1290,-94.8980,63.1,146.0,18.7,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T14:15:00Z,26.1290,-94.8980,63.1,144.0,14.5,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T14:55:00Z,26.1290,-94.8980,63.1,140.0,16.8,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T16:15:00Z,26.1290,-94.8980,63.1,146.0,16.1,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T17:15:00Z,26.1290,-94.8980,63.1,147.0,15.9,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T18:15:00Z,26.1290,-94.8980,63.1,127.0,6.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T19:35:00Z,26.1290,-94.8980,63.1,134.0,20.8,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T21:15:00Z,26.1290,-94.8980,63.1,143.0,17.0,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-14T23:35:00Z,26.1290,-94.8980,63.1,157.0,5.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T00:15:00Z,26.1290,-94.8980,63.1,106.0,4.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T01:15:00Z,26.1290,-94.8980,63.1,62.0,2.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T02:15:00Z,26.1290,-94.8980,63.1,50.0,8.8,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T03:15:00Z,26.1290,-94.8980,63.1,50.0,6.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T04:15:00Z,26.1290,-94.8980,63.1,97.0,9.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T06:15:00Z,26.1290,-94.8980,63.1,66.0,9.5,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T09:15:00Z,26.1290,-94.8980,63.1,132.0,18.1,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T10:15:00Z,26.1290,-94.8980,63.1,123.0,18.0,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T11:15:00Z,26.1290,-94.8980,63.1,129.0,18.4,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T12:15:00Z,26.1290,-94.8980,63.1,120.0,17.3,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T13:15:00Z,26.1290,-94.8980,63.1,130.0,15.6,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T14:15:00Z,26.1290,-94.8980,63.1,125.0,17.0,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T15:15:00Z,26.1290,-94.8980,63.1,136.0,16.2,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T16:15:00Z,26.1290,-94.8980,63.1,103.0,11.2,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T17:15:00Z,26.1290,-94.8980,63.1,87.0,7.4,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T18:35:00Z,26.1290,-94.8980,63.1,76.0,11.3,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T19:15:00Z,26.1290,-94.8980,63.1,56.0,9.4,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T20:15:00Z,26.1290,-94.8980,63.1,41.0,10.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T21:35:00Z,26.1290,-94.8980,63.1,85.0,4.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T22:15:00Z,26.1290,-94.8980,63.1,55.0,9.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-15T23:15:00Z,26.1290,-94.8980,63.1,43.0,10.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T00:15:00Z,26.1290,-94.8980,63.1,19.0,8.7,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T02:15:00Z,26.1290,-94.8980,63.1,63.0,4.9,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T03:15:00Z,26.1290,-94.8980,63.1,30.0,5.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T04:15:00Z,26.1290,-94.8980,63.1,135.0,1.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T05:15:00Z,26.1290,-94.8980,63.1,360.0,2.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T06:15:00Z,26.1290,-94.8980,63.1,156.0,3.7,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T06:35:00Z,26.1290,-94.8980,63.1,201.0,2.2,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T07:55:00Z,26.1290,-94.8980,63.1,184.0,2.6,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T08:35:00Z,26.1290,-94.8980,63.1,185.0,7.5,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T22:15:00Z,26.1290,-94.8980,63.1,52.0,5.5,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-16T23:15:00Z,26.1290,-94.8980,63.1,261.0,1.9,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T00:15:00Z,26.1290,-94.8980,63.1,332.0,8.1,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T01:15:00Z,26.1290,-94.8980,63.1,323.0,2.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T02:15:00Z,26.1290,-94.8980,63.1,223.0,2.5,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T03:15:00Z,26.1290,-94.8980,63.1,261.0,4.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T04:15:00Z,26.1290,-94.8980,63.1,303.0,4.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T05:15:00Z,26.1290,-94.8980,63.1,267.0,6.2,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T07:15:00Z,26.1290,-94.8980,63.1,231.0,4.8,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T08:15:00Z,26.1290,-94.8980,63.1,214.0,9.6,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T09:15:00Z,26.1290,-94.8980,63.0,197.0,9.8,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T10:15:00Z,26.1290,-94.8980,63.1,203.0,5.0,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T11:15:00Z,26.1290,-94.8980,63.1,221.0,4.1,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T13:15:00Z,26.1290,-94.8980,63.1,322.0,10.3,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T14:15:00Z,26.1290,-94.8980,63.1,213.0,4.9,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T14:55:00Z,26.1290,-94.8980,63.1,216.0,5.3,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T16:15:00Z,26.1290,-94.8980,63.1,233.0,5.5,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T17:15:00Z,26.1290,-94.8980,63.1,211.0,5.2,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T18:15:00Z,26.1290,-94.8980,63.1,204.0,4.3,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T19:15:00Z,26.1290,-94.8980,63.1,175.0,14.2,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T20:15:00Z,26.1290,-94.8980,63.1,177.0,12.4,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T21:35:00Z,26.1290,-94.8980,63.1,149.0,13.9,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-17T21:55:00Z,26.1290,-94.8980,63.1,163.0,16.2,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T05:15:00Z,26.1290,-94.8980,63.1,279.0,4.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T06:15:00Z,26.1290,-94.8980,63.1,240.0,6.9,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T07:15:00Z,26.1290,-94.8980,63.1,205.0,10.9,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T08:15:00Z,26.1290,-94.8980,63.1,207.0,15.2,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T09:15:00Z,26.1290,-94.8980,63.1,196.0,16.4,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T10:15:00Z,26.1290,-94.8980,63.1,193.0,13.1,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T11:15:00Z,26.1290,-94.8980,63.1,184.0,15.4,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T13:15:00Z,26.1290,-94.8980,63.1,181.0,18.8,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T19:25:00Z,26.1290,-94.8980,63.1,205.0,12.0,4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-18T20:35:00Z,26.1290,-94.8980,63.1,191.0,16.0,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T04:25:00Z,26.1290,-94.8980,63.1,177.0,15.2,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T05:25:00Z,26.1290,-94.8980,63.1,189.0,21.8,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T06:25:00Z,26.1290,-94.8980,63.0,196.0,19.6,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T07:15:00Z,26.1290,-94.8980,63.1,187.0,17.7,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T08:15:00Z,26.1290,-94.8980,63.1,190.0,18.3,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T09:15:00Z,26.1290,-94.8980,63.1,189.0,17.9,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T10:15:00Z,26.1290,-94.8980,63.1,186.0,15.1,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-12-19T11:15:00Z,26.1290,-94.8980,63.1,213.0,8.6,3.9,'1111122,1111122,1111122' 