owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T00:00:00Z,30.6671,-87.9365,4.291,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T00:30:00Z,30.6671,-87.9365,4.236,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T01:00:00Z,30.6671,-87.9365,4.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T01:30:00Z,30.6671,-87.9365,4.069,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T02:00:00Z,30.6671,-87.9365,3.939,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T02:30:00Z,30.6671,-87.9365,3.843,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T03:00:00Z,30.6671,-87.9365,3.715,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T03:30:00Z,30.6671,-87.9365,3.607,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T04:00:00Z,30.6671,-87.9365,3.524,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T04:30:00Z,30.6671,-87.9365,3.452,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T05:00:00Z,30.6671,-87.9365,3.362,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T05:30:00Z,30.6671,-87.9365,3.304,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T06:00:00Z,30.6671,-87.9365,3.218,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T06:30:00Z,30.6671,-87.9365,3.157,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T07:00:00Z,30.6671,-87.9365,3.123,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T07:30:00Z,30.6671,-87.9365,3.077,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T08:00:00Z,30.6671,-87.9365,3.021,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T08:30:00Z,30.6671,-87.9365,2.953,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T09:00:00Z,30.6671,-87.9365,2.867,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T09:30:00Z,30.6671,-87.9365,2.813,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T10:00:00Z,30.6671,-87.9365,2.778,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T10:30:00Z,30.6671,-87.9365,2.744,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T11:00:00Z,30.6671,-87.9365,2.706,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T11:30:00Z,30.6671,-87.9365,2.733,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T12:00:00Z,30.6671,-87.9365,2.783,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T12:30:00Z,30.6671,-87.9365,2.792,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T13:00:00Z,30.6671,-87.9365,2.853,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T13:30:00Z,30.6671,-87.9365,2.91,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T14:00:00Z,30.6671,-87.9365,2.957,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T14:30:00Z,30.6671,-87.9365,3.071,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T15:00:00Z,30.6671,-87.9365,3.182,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T15:30:00Z,30.6671,-87.9365,3.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T16:00:00Z,30.6671,-87.9365,3.42,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T16:30:00Z,30.6671,-87.9365,3.563,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T17:00:00Z,30.6671,-87.9365,3.633,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T17:30:00Z,30.6671,-87.9365,3.801,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T18:00:00Z,30.6671,-87.9365,3.94,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T18:30:00Z,30.6671,-87.9365,3.988,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T19:00:00Z,30.6671,-87.9365,4.156,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T19:30:00Z,30.6671,-87.9365,4.209,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T20:00:00Z,30.6671,-87.9365,4.354,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T20:30:00Z,30.6671,-87.9365,4.393,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T21:00:00Z,30.6671,-87.9365,4.52,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T21:30:00Z,30.6671,-87.9365,4.558,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T22:00:00Z,30.6671,-87.9365,4.555,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T22:30:00Z,30.6671,-87.9365,4.509,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T23:00:00Z,30.6671,-87.9365,4.496,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T23:30:00Z,30.6671,-87.9365,4.504,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T00:00:00Z,30.6671,-87.9365,4.421,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T00:30:00Z,30.6671,-87.9365,4.317,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T01:00:00Z,30.6671,-87.9365,4.257,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T01:30:00Z,30.6671,-87.9365,4.172,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T02:00:00Z,30.6671,-87.9365,4.103,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T02:30:00Z,30.6671,-87.9365,4.001,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T03:00:00Z,30.6671,-87.9365,3.901,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T03:30:00Z,30.6671,-87.9365,3.801,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T04:00:00Z,30.6671,-87.9365,3.746,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T04:30:00Z,30.6671,-87.9365,3.653,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T05:00:00Z,30.6671,-87.9365,3.591,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T05:30:00Z,30.6671,-87.9365,3.492,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T06:00:00Z,30.6671,-87.9365,3.373,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T06:30:00Z,30.6671,-87.9365,3.277,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T07:00:00Z,30.6671,-87.9365,3.218,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T07:30:00Z,30.6671,-87.9365,3.137,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T08:00:00Z,30.6671,-87.9365,3.071,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T08:30:00Z,30.6671,-87.9365,3.01,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T09:00:00Z,30.6671,-87.9365,2.949,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T09:30:00Z,30.6671,-87.9365,2.899,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T10:00:00Z,30.6671,-87.9365,2.852,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T10:30:00Z,30.6671,-87.9365,2.821,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T11:00:00Z,30.6671,-87.9365,2.808,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T11:30:00Z,30.6671,-87.9365,2.782,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T12:00:00Z,30.6671,-87.9365,2.777,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T12:30:00Z,30.6671,-87.9365,2.791,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T13:00:00Z,30.6671,-87.9365,2.828,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T13:30:00Z,30.6671,-87.9365,2.867,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T14:00:00Z,30.6671,-87.9365,2.928,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T14:30:00Z,30.6671,-87.9365,3.061,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T15:00:00Z,30.6671,-87.9365,3.207,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T15:30:00Z,30.6671,-87.9365,3.321,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T16:00:00Z,30.6671,-87.9365,3.458,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T16:30:00Z,30.6671,-87.9365,3.58,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T17:00:00Z,30.6671,-87.9365,3.674,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T17:30:00Z,30.6671,-87.9365,3.775,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T18:00:00Z,30.6671,-87.9365,3.904,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T18:30:00Z,30.6671,-87.9365,4.045,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T19:00:00Z,30.6671,-87.9365,4.134,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T19:30:00Z,30.6671,-87.9365,4.26,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T20:00:00Z,30.6671,-87.9365,4.292,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T20:30:00Z,30.6671,-87.9365,4.39,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T21:00:00Z,30.6671,-87.9365,4.448,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T21:30:00Z,30.6671,-87.9365,4.501,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T22:00:00Z,30.6671,-87.9365,4.553,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T22:30:00Z,30.6671,-87.9365,4.558,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T23:00:00Z,30.6671,-87.9365,4.696,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T23:30:00Z,30.6671,-87.9365,4.68,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T00:00:00Z,30.6671,-87.9365,4.821,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T00:30:00Z,30.6671,-87.9365,4.923,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T01:00:00Z,30.6671,-87.9365,4.78,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T01:30:00Z,30.6671,-87.9365,4.762,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T02:00:00Z,30.6671,-87.9365,4.868,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T02:30:00Z,30.6671,-87.9365,4.805,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T03:00:00Z,30.6671,-87.9365,4.637,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T03:30:00Z,30.6671,-87.9365,4.6,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T04:00:00Z,30.6671,-87.9365,4.532,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T04:30:00Z,30.6671,-87.9365,4.461,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T05:00:00Z,30.6671,-87.9365,4.33,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T05:30:00Z,30.6671,-87.9365,4.22,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T06:00:00Z,30.6671,-87.9365,4.176,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T06:30:00Z,30.6671,-87.9365,4.078,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T07:00:00Z,30.6671,-87.9365,3.971,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T07:30:00Z,30.6671,-87.9365,3.837,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T08:00:00Z,30.6671,-87.9365,3.753,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T08:30:00Z,30.6671,-87.9365,3.688,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T09:00:00Z,30.6671,-87.9365,3.623,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T09:30:00Z,30.6671,-87.9365,3.594,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T10:00:00Z,30.6671,-87.9365,3.509,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T10:30:00Z,30.6671,-87.9365,3.41,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T11:00:00Z,30.6671,-87.9365,3.349,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T11:30:00Z,30.6671,-87.9365,3.307,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T12:00:00Z,30.6671,-87.9365,3.191,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T12:30:00Z,30.6671,-87.9365,3.079,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T13:00:00Z,30.6671,-87.9365,2.972,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T13:30:00Z,30.6671,-87.9365,2.858,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T14:00:00Z,30.6671,-87.9365,2.761,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T14:30:00Z,30.6671,-87.9365,2.661,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T15:00:00Z,30.6671,-87.9365,2.574,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T15:30:00Z,30.6671,-87.9365,2.498,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T16:00:00Z,30.6671,-87.9365,2.425,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T16:30:00Z,30.6671,-87.9365,2.425,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T17:00:00Z,30.6671,-87.9365,2.488,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T17:30:00Z,30.6671,-87.9365,2.502,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T18:00:00Z,30.6671,-87.9365,2.509,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T18:30:00Z,30.6671,-87.9365,2.529,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T19:00:00Z,30.6671,-87.9365,2.55,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T19:30:00Z,30.6671,-87.9365,2.525,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T20:00:00Z,30.6671,-87.9365,2.532,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T20:30:00Z,30.6671,-87.9365,2.764,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T21:00:00Z,30.6671,-87.9365,3.072,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T21:30:00Z,30.6671,-87.9365,3.297,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T22:00:00Z,30.6671,-87.9365,3.383,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T22:30:00Z,30.6671,-87.9365,3.416,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T23:00:00Z,30.6671,-87.9365,3.42,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T23:30:00Z,30.6671,-87.9365,3.453,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T00:00:00Z,30.6671,-87.9365,3.512,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T00:30:00Z,30.6671,-87.9365,3.495,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T01:00:00Z,30.6671,-87.9365,3.505,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T01:30:00Z,30.6671,-87.9365,3.651,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T02:00:00Z,30.6671,-87.9365,3.753,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T02:30:00Z,30.6671,-87.9365,3.743,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T03:00:00Z,30.6671,-87.9365,3.615,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T03:30:00Z,30.6671,-87.9365,3.49,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T04:00:00Z,30.6671,-87.9365,3.355,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T04:30:00Z,30.6671,-87.9365,3.26,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T05:00:00Z,30.6671,-87.9365,3.156,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T05:30:00Z,30.6671,-87.9365,3.039,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T06:00:00Z,30.6671,-87.9365,2.963,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T06:30:00Z,30.6671,-87.9365,2.878,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T07:00:00Z,30.6671,-87.9365,2.788,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T07:30:00Z,30.6671,-87.9365,2.703,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T08:00:00Z,30.6671,-87.9365,2.658,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T08:30:00Z,30.6671,-87.9365,2.662,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T09:00:00Z,30.6671,-87.9365,2.667,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T09:30:00Z,30.6671,-87.9365,2.673,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T10:00:00Z,30.6671,-87.9365,2.63,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T10:30:00Z,30.6671,-87.9365,2.546,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T11:00:00Z,30.6671,-87.9365,2.47,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T11:30:00Z,30.6671,-87.9365,2.4,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T12:00:00Z,30.6671,-87.9365,2.337,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T12:30:00Z,30.6671,-87.9365,2.3,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T13:00:00Z,30.6671,-87.9365,2.288,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T13:30:00Z,30.6671,-87.9365,2.313,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T14:00:00Z,30.6671,-87.9365,2.377,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T14:30:00Z,30.6671,-87.9365,2.464,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T15:00:00Z,30.6671,-87.9365,2.527,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T15:30:00Z,30.6671,-87.9365,2.551,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T16:00:00Z,30.6671,-87.9365,2.559,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T16:30:00Z,30.6671,-87.9365,2.564,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T17:00:00Z,30.6671,-87.9365,2.596,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T17:30:00Z,30.6671,-87.9365,2.636,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T18:00:00Z,30.6671,-87.9365,2.686,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T18:30:00Z,30.6671,-87.9365,2.688,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T19:00:00Z,30.6671,-87.9365,2.759,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T19:30:00Z,30.6671,-87.9365,2.879,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T20:00:00Z,30.6671,-87.9365,2.88,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T20:30:00Z,30.6671,-87.9365,2.935,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T21:00:00Z,30.6671,-87.9365,3.031,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T21:30:00Z,30.6671,-87.9365,3.091,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T22:00:00Z,30.6671,-87.9365,3.19,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T22:30:00Z,30.6671,-87.9365,3.363,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T23:00:00Z,30.6671,-87.9365,3.363,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T23:30:00Z,30.6671,-87.9365,3.431,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T00:00:00Z,30.6671,-87.9365,3.392,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T00:30:00Z,30.6671,-87.9365,3.363,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T01:00:00Z,30.6671,-87.9365,3.493,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T01:30:00Z,30.6671,-87.9365,3.607,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T02:00:00Z,30.6671,-87.9365,3.582,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T02:30:00Z,30.6671,-87.9365,3.63,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T03:00:00Z,30.6671,-87.9365,3.641,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T03:30:00Z,30.6671,-87.9365,3.733,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T04:00:00Z,30.6671,-87.9365,3.673,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T04:30:00Z,30.6671,-87.9365,3.626,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T05:00:00Z,30.6671,-87.9365,3.572,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T05:30:00Z,30.6671,-87.9365,3.433,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T06:00:00Z,30.6671,-87.9365,3.361,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T06:30:00Z,30.6671,-87.9365,3.302,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T07:00:00Z,30.6671,-87.9365,3.239,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T07:30:00Z,30.6671,-87.9365,3.219,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T08:00:00Z,30.6671,-87.9365,3.143,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T08:30:00Z,30.6671,-87.9365,3.035,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T09:00:00Z,30.6671,-87.9365,2.918,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T09:30:00Z,30.6671,-87.9365,2.81,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T10:00:00Z,30.6671,-87.9365,2.719,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T10:30:00Z,30.6671,-87.9365,2.644,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T11:00:00Z,30.6671,-87.9365,2.57,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T11:30:00Z,30.6671,-87.9365,2.512,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T12:00:00Z,30.6671,-87.9365,2.465,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T12:30:00Z,30.6671,-87.9365,2.407,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T13:00:00Z,30.6671,-87.9365,2.353,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T13:30:00Z,30.6671,-87.9365,2.299,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T14:00:00Z,30.6671,-87.9365,2.247,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T14:30:00Z,30.6671,-87.9365,2.203,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T15:00:00Z,30.6671,-87.9365,2.166,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T15:30:00Z,30.6671,-87.9365,2.132,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T16:00:00Z,30.6671,-87.9365,2.109,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T16:30:00Z,30.6671,-87.9365,2.107,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T17:00:00Z,30.6671,-87.9365,2.142,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T17:30:00Z,30.6671,-87.9365,2.21,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T18:00:00Z,30.6671,-87.9365,2.33,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T18:30:00Z,30.6671,-87.9365,2.476,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T19:00:00Z,30.6671,-87.9365,2.604,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T19:30:00Z,30.6671,-87.9365,2.684,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T20:00:00Z,30.6671,-87.9365,2.721,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T20:30:00Z,30.6671,-87.9365,2.76,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T21:00:00Z,30.6671,-87.9365,2.811,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T21:30:00Z,30.6671,-87.9365,2.874,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T22:00:00Z,30.6671,-87.9365,2.976,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T22:30:00Z,30.6671,-87.9365,3.072,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T23:00:00Z,30.6671,-87.9365,3.164,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T23:30:00Z,30.6671,-87.9365,3.24,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T00:00:00Z,30.6671,-87.9365,3.289,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T00:30:00Z,30.6671,-87.9365,3.36,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T01:00:00Z,30.6671,-87.9365,3.405,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T01:30:00Z,30.6671,-87.9365,3.414,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T02:00:00Z,30.6671,-87.9365,3.474,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T02:30:00Z,30.6671,-87.9365,3.503,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T03:00:00Z,30.6671,-87.9365,3.517,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T03:30:00Z,30.6671,-87.9365,3.507,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T04:00:00Z,30.6671,-87.9365,3.504,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T04:30:00Z,30.6671,-87.9365,3.459,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T05:00:00Z,30.6671,-87.9365,3.397,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T05:30:00Z,30.6671,-87.9365,3.33,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T06:00:00Z,30.6671,-87.9365,3.26,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T06:30:00Z,30.6671,-87.9365,3.175,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T07:00:00Z,30.6671,-87.9365,3.088,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T07:30:00Z,30.6671,-87.9365,2.999,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T08:00:00Z,30.6671,-87.9365,2.912,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T08:30:00Z,30.6671,-87.9365,2.808,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T09:00:00Z,30.6671,-87.9365,2.706,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T09:30:00Z,30.6671,-87.9365,2.621,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T10:00:00Z,30.6671,-87.9365,2.554,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T10:30:00Z,30.6671,-87.9365,2.499,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T11:00:00Z,30.6671,-87.9365,2.446,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T11:30:00Z,30.6671,-87.9365,2.391,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T12:00:00Z,30.6671,-87.9365,2.335,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T12:30:00Z,30.6671,-87.9365,2.285,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T13:00:00Z,30.6671,-87.9365,2.24,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T13:30:00Z,30.6671,-87.9365,2.197,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T14:00:00Z,30.6671,-87.9365,2.163,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T14:30:00Z,30.6671,-87.9365,2.152,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T15:00:00Z,30.6671,-87.9365,2.175,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-03-06T15:30:00Z,30.6671,-87.9365,2.219,0.09,1111122 