owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-08-01T00:00:00Z,27.8966,-93.5973,4.0,1.267517258,80.46296562,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T00:30:00Z,27.8966,-93.5973,4.0,1.852997572,122.6612573,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T01:00:00Z,27.8966,-93.5973,4.0,2.277059507,123.8997716,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T01:30:00Z,27.8966,-93.5973,4.0,3.507035785,131.4167836,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T02:00:00Z,27.8966,-93.5973,4.0,3.50625156,143.8167373,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T02:30:00Z,27.8966,-93.5973,4.0,4.204342993,154.349436,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T03:00:00Z,27.8966,-93.5973,4.0,3.332641595,132.9332173,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T03:30:00Z,27.8966,-93.5973,4.0,4.629092784,148.3360217,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T04:00:00Z,27.8966,-93.5973,4.0,4.090684539,159.8376536,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T04:30:00Z,27.8966,-93.5973,4.0,5.303630832,164.470353,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T05:00:00Z,27.8966,-93.5973,4.0,4.936324544,161.4551915,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T05:30:00Z,27.8966,-93.5973,4.0,5.223609863,159.7266453,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T06:00:00Z,27.8966,-93.5973,4.0,4.705613669,166.7318336,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T06:30:00Z,27.8966,-93.5973,4.0,5.679524628,168.7298732,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T07:00:00Z,27.8966,-93.5973,4.0,4.92708839,175.2269228,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T07:30:00Z,27.8966,-93.5973,4.0,4.883287827,175.7724929,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T08:00:00Z,27.8966,-93.5973,4.0,5.305186142,173.397649,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T08:30:00Z,27.8966,-93.5973,4.0,4.810124739,172.5944969,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T09:00:00Z,27.8966,-93.5973,4.0,4.157884077,187.7405335,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T09:30:00Z,27.8966,-93.5973,4.0,4.231701785,181.625183,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T10:00:00Z,27.8966,-93.5973,4.0,4.305926149,184.9295946,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T10:30:00Z,27.8966,-93.5973,4.0,4.469720349,195.8399226,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T11:00:00Z,27.8966,-93.5973,4.0,4.205769846,194.5981251,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T11:30:00Z,27.8966,-93.5973,4.0,4.498044019,197.0654391,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T12:00:00Z,27.8966,-93.5973,4.0,3.42242604,219.7842535,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T12:30:00Z,27.8966,-93.5973,4.0,3.315312957,208.2657853,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T13:00:00Z,27.8966,-93.5973,4.0,3.923263947,196.5875102,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T13:30:00Z,27.8966,-93.5973,4.0,4.586251192,186.1334452,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T14:00:00Z,27.8966,-93.5973,4.0,5.256805113,215.8672325,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T14:30:00Z,27.8966,-93.5973,4.0,5.007164866,231.8942777,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T15:00:00Z,27.8966,-93.5973,4.0,4.388803937,232.0335052,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T15:30:00Z,27.8966,-93.5973,4.0,4.871355048,249.072316,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T16:00:00Z,27.8966,-93.5973,4.0,4.183837951,252.0414643,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T16:30:00Z,27.8966,-93.5973,4.0,4.436811918,252.0143025,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T17:00:00Z,27.8966,-93.5973,4.0,4.770073375,252.9326351,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T17:30:00Z,27.8966,-93.5973,4.0,4.786282482,253.1173393,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T18:00:00Z,27.8966,-93.5973,4.0,4.423980108,256.4035499,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T18:30:00Z,27.8966,-93.5973,4.0,4.453773681,261.0875859,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T19:00:00Z,27.8966,-93.5973,4.0,4.761858881,262.3974233,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T19:30:00Z,27.8966,-93.5973,4.0,4.961975413,271.6167865,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T20:00:00Z,27.8966,-93.5973,4.0,4.27001171,269.8658184,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T20:30:00Z,27.8966,-93.5973,4.0,4.390284729,269.3474582,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T21:00:00Z,27.8966,-93.5973,4.0,3.991290518,274.3106157,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T21:30:00Z,27.8966,-93.5973,4.0,4.126414909,273.1952268,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T22:00:00Z,27.8966,-93.5973,4.0,3.376640342,283.0073046,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T22:30:00Z,27.8966,-93.5973,4.0,3.737191459,276.915823,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T23:00:00Z,27.8966,-93.5973,4.0,3.406890077,280.4853279,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-01T23:30:00Z,27.8966,-93.5973,4.0,2.624080791,281.6524768,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T00:00:00Z,27.8966,-93.5973,4.0,2.411244492,282.9411556,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T00:30:00Z,27.8966,-93.5973,4.0,1.859300944,300.0123678,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T01:00:00Z,27.8966,-93.5973,4.0,0.610327781,304.9919384,0.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T01:30:00Z,27.8966,-93.5973,4.0,0.271661554,83.65940216,0.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T02:00:00Z,27.8966,-93.5973,4.0,0.551452627,94.16005348,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T02:30:00Z,27.8966,-93.5973,4.0,0.63007936,180.9095888,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T03:00:00Z,27.8966,-93.5973,4.0,1.079351657,156.5228655,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T03:30:00Z,27.8966,-93.5973,4.0,0.466904701,170.1344266,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T04:00:00Z,27.8966,-93.5973,4.0,1.034698024,145.2350945,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T04:30:00Z,27.8966,-93.5973,4.0,1.521610988,177.3634582,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T05:00:00Z,27.8966,-93.5973,4.0,1.894016895,173.0252973,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T05:30:00Z,27.8966,-93.5973,4.0,2.029802946,191.3654746,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T06:00:00Z,27.8966,-93.5973,4.0,2.583118271,194.5743926,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T06:30:00Z,27.8966,-93.5973,4.0,3.337933492,191.5794242,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T07:00:00Z,27.8966,-93.5973,4.0,4.325101155,182.7832247,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T07:30:00Z,27.8966,-93.5973,4.0,3.462080299,200.6336865,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T08:00:00Z,27.8966,-93.5973,4.0,4.230271859,201.3488472,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T08:30:00Z,27.8966,-93.5973,4.0,5.112817227,193.5743695,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T09:00:00Z,27.8966,-93.5973,4.0,3.994396075,212.7353602,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T09:30:00Z,27.8966,-93.5973,4.0,3.895972279,207.6833422,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T10:00:00Z,27.8966,-93.5973,4.0,4.448145681,216.4063083,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T10:30:00Z,27.8966,-93.5973,4.0,4.609772229,220.6014102,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T11:00:00Z,27.8966,-93.5973,4.0,4.48487458,213.2650074,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T11:30:00Z,27.8966,-93.5973,4.0,3.865346039,231.618077,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T12:00:00Z,27.8966,-93.5973,4.0,4.785394446,317.7100915,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T12:30:00Z,27.8966,-93.5973,4.0,6.626160276,255.6701832,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T13:00:00Z,27.8966,-93.5973,4.0,5.422997326,259.3738793,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T13:30:00Z,27.8966,-93.5973,4.0,4.695529789,256.2005469,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T14:00:00Z,27.8966,-93.5973,4.0,6.721644144,243.587494,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T14:30:00Z,27.8966,-93.5973,4.0,8.592677115,263.6524595,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T15:00:00Z,27.8966,-93.5973,4.0,5.791588728,280.747251,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T15:30:00Z,27.8966,-93.5973,4.0,5.414148132,299.5479203,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T16:00:00Z,27.8966,-93.5973,4.0,4.171162907,301.6704202,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T16:30:00Z,27.8966,-93.5973,4.0,5.28932888,303.1191543,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T17:00:00Z,27.8966,-93.5973,4.0,5.563640894,297.163716,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T17:30:00Z,27.8966,-93.5973,4.0,6.404662364,312.6587247,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T18:00:00Z,27.8966,-93.5973,4.0,5.439650724,321.7184181,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T18:30:00Z,27.8966,-93.5973,4.0,4.219004622,312.3101307,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T19:00:00Z,27.8966,-93.5973,4.0,5.892707357,329.169506,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T19:30:00Z,27.8966,-93.5973,4.0,5.134870982,332.3868263,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T20:00:00Z,27.8966,-93.5973,4.0,4.262405424,343.6482166,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T20:30:00Z,27.8966,-93.5973,4.0,3.680461928,326.5256839,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T21:00:00Z,27.8966,-93.5973,4.0,3.07275121,334.3521196,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T21:30:00Z,27.8966,-93.5973,4.0,3.217903044,331.2046644,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T22:00:00Z,27.8966,-93.5973,4.0,2.884666359,321.8984306,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T22:30:00Z,27.8966,-93.5973,4.0,3.883104428,313.6434208,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T23:00:00Z,27.8966,-93.5973,4.0,4.05621745,317.6976941,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-02T23:30:00Z,27.8966,-93.5973,4.0,3.774824499,320.9133847,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T00:00:00Z,27.8966,-93.5973,4.0,5.301179114,348.2447543,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T00:30:00Z,27.8966,-93.5973,4.0,4.751936447,353.3533641,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T01:00:00Z,27.8966,-93.5973,4.0,4.674708547,354.1062741,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T01:30:00Z,27.8966,-93.5973,4.0,4.688123292,351.7832875,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T02:00:00Z,27.8966,-93.5973,4.0,3.848597147,341.9885908,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T02:30:00Z,27.8966,-93.5973,4.0,3.546110545,346.6297773,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T03:00:00Z,27.8966,-93.5973,4.0,3.871562992,1.627909577,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T03:30:00Z,27.8966,-93.5973,4.0,3.217530109,351.2401091,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T04:00:00Z,27.8966,-93.5973,4.0,3.013469761,350.256171,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T04:30:00Z,27.8966,-93.5973,4.0,2.545034381,356.3953774,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T05:00:00Z,27.8966,-93.5973,4.0,2.170184324,354.4468315,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T05:30:00Z,27.8966,-93.5973,4.0,2.230560468,358.715349,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T06:00:00Z,27.8966,-93.5973,4.0,1.574960317,335.2247069,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T06:30:00Z,27.8966,-93.5973,4.0,1.725398505,315.4695207,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T07:00:00Z,27.8966,-93.5973,4.0,1.850756602,328.0272965,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T07:30:00Z,27.8966,-93.5973,4.0,1.263724654,309.8635283,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T08:00:00Z,27.8966,-93.5973,4.0,1.616075493,342.3497066,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T08:30:00Z,27.8966,-93.5973,4.0,1.829890707,348.0144034,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T09:00:00Z,27.8966,-93.5973,4.0,1.45361618,332.5533985,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T09:30:00Z,27.8966,-93.5973,4.0,1.332816567,295.7959662,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T10:00:00Z,27.8966,-93.5973,4.0,1.497531302,275.74865,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T10:30:00Z,27.8966,-93.5973,4.0,2.368649404,288.9703634,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T11:00:00Z,27.8966,-93.5973,4.0,1.932795902,300.8111672,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T11:30:00Z,27.8966,-93.5973,4.0,1.360661604,277.1772291,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T12:00:00Z,27.8966,-93.5973,4.0,1.444195278,265.6317328,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T12:30:00Z,27.8966,-93.5973,4.0,2.413234344,255.8486224,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T13:00:00Z,27.8966,-93.5973,4.0,3.087847146,265.9143928,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T13:30:00Z,27.8966,-93.5973,4.0,2.609693469,284.1959565,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T14:00:00Z,27.8966,-93.5973,4.0,1.570891467,281.3814361,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T14:30:00Z,27.8966,-93.5973,4.0,2.29261859,258.9351551,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T15:00:00Z,27.8966,-93.5973,4.0,2.011218536,251.7452687,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T15:30:00Z,27.8966,-93.5973,4.0,2.490702712,281.5805921,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T16:00:00Z,27.8966,-93.5973,4.0,2.346103152,257.4447326,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T16:30:00Z,27.8966,-93.5973,4.0,1.830682933,294.1848775,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T17:00:00Z,27.8966,-93.5973,4.0,2.198226558,265.0415607,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T17:30:00Z,27.8966,-93.5973,4.0,2.647508262,296.468206,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T18:00:00Z,27.8966,-93.5973,4.0,2.880850569,271.3923284,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T18:30:00Z,27.8966,-93.5973,4.0,2.933393939,275.4773559,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T19:00:00Z,27.8966,-93.5973,4.0,3.355964839,294.6558411,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T19:30:00Z,27.8966,-93.5973,4.0,2.972355968,307.7565507,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T20:00:00Z,27.8966,-93.5973,4.0,2.989916387,303.264797,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T20:30:00Z,27.8966,-93.5973,4.0,3.109372927,327.0764229,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T21:00:00Z,27.8966,-93.5973,4.0,3.180251562,330.2102854,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T21:30:00Z,27.8966,-93.5973,4.0,3.27299557,325.5815055,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T22:00:00Z,27.8966,-93.5973,4.0,3.962322551,333.3054652,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T22:30:00Z,27.8966,-93.5973,4.0,3.952745881,335.9637686,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T23:00:00Z,27.8966,-93.5973,4.0,3.753731477,324.8703019,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-03T23:30:00Z,27.8966,-93.5973,4.0,3.284935311,331.2501948,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T00:00:00Z,27.8966,-93.5973,4.0,2.770415131,342.3497066,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T00:30:00Z,27.8966,-93.5973,4.0,2.34036322,354.6058916,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T01:00:00Z,27.8966,-93.5973,4.0,1.328533026,19.7986196,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T01:30:00Z,27.8966,-93.5973,4.0,1.850675552,38.41775505,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T02:00:00Z,27.8966,-93.5973,4.0,1.110180166,1.032031819,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T02:30:00Z,27.8966,-93.5973,4.0,1.720116275,0.665987954,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T03:00:00Z,27.8966,-93.5973,4.0,1.396280774,51.98072539,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T03:30:00Z,27.8966,-93.5973,4.0,2.395767101,39.0703557,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T04:00:00Z,27.8966,-93.5973,4.0,3.128785707,75.56363786,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T04:30:00Z,27.8966,-93.5973,4.0,2.888390555,94.36868814,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T05:00:00Z,27.8966,-93.5973,4.0,2.680018657,112.8340217,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T05:30:00Z,27.8966,-93.5973,4.0,2.359512662,100.5007167,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T06:00:00Z,27.8966,-93.5973,4.0,2.544484231,110.7145473,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T06:30:00Z,27.8966,-93.5973,4.0,2.387571988,108.0558908,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T07:00:00Z,27.8966,-93.5973,4.0,2.019430613,124.7134375,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T07:30:00Z,27.8966,-93.5973,4.0,0.904709898,156.5522027,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T08:00:00Z,27.8966,-93.5973,4.0,1.425552524,171.5290856,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T08:30:00Z,27.8966,-93.5973,4.0,1.062308806,183.7783993,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T09:00:00Z,27.8966,-93.5973,4.0,0.646606526,238.2764712,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T09:30:00Z,27.8966,-93.5973,4.0,1.311373326,40.98011122,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T10:00:00Z,27.8966,-93.5973,4.0,0.877838254,42.22947499,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T10:30:00Z,27.8966,-93.5973,4.0,2.388053601,143.5142837,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T11:00:00Z,27.8966,-93.5973,4.0,2.465948094,145.4080027,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T11:30:00Z,27.8966,-93.5973,4.0,4.237133465,231.8048883,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T12:00:00Z,27.8966,-93.5973,4.0,6.148243652,258.7449223,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T12:30:00Z,27.8966,-93.5973,4.0,4.887228253,265.1876901,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T13:00:00Z,27.8966,-93.5973,4.0,4.330565783,293.5459889,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T13:30:00Z,27.8966,-93.5973,4.0,3.827688598,325.6455332,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T14:00:00Z,27.8966,-93.5973,4.0,4.150301194,338.0702531,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T14:30:00Z,27.8966,-93.5973,4.0,4.503787295,339.1906688,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T15:00:00Z,27.8966,-93.5973,4.0,4.875448697,348.6437889,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T15:30:00Z,27.8966,-93.5973,4.0,4.670267658,359.3863692,5.99,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T16:00:00Z,27.8966,-93.5973,4.0,4.102499238,4.473464848,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T16:30:00Z,27.8966,-93.5973,4.0,3.825388869,6.604609593,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T17:00:00Z,27.8966,-93.5973,4.0,4.041484876,15.20513678,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T17:30:00Z,27.8966,-93.5973,4.0,4.293308747,14.84520691,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T18:00:00Z,27.8966,-93.5973,4.0,4.621352616,34.68702074,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-08-04T18:30:00Z,27.8966,-93.5973,4.0,5.006575676,55.57954683,6.95,'11111222,11111222,11111222' 