owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:30:00Z,30.3085,-88.1395,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:00:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:30:00Z,30.3085,-88.1395,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:30:00Z,30.3085,-88.1395,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:30:00Z,30.3085,-88.1395,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:00:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:30:00Z,30.3085,-88.1395,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:00:00Z,30.3085,-88.1395,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:30:00Z,30.3085,-88.1395,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:00:00Z,30.3085,-88.1395,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:30:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:00:00Z,30.3085,-88.1395,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:30:00Z,30.3085,-88.1395,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:00:00Z,30.3085,-88.1395,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:30:00Z,30.3085,-88.1395,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:00:00Z,30.3085,-88.1395,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:30:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:00:00Z,30.3085,-88.1395,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:30:00Z,30.3085,-88.1395,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:00:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:30:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:00:00Z,30.3085,-88.1395,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:30:00Z,30.3085,-88.1395,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:00:00Z,30.3085,-88.1395,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:30:00Z,30.3085,-88.1395,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:00:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:30:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:00:00Z,30.3085,-88.1395,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:30:00Z,30.3085,-88.1395,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:00:00Z,30.3085,-88.1395,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:30:00Z,30.3085,-88.1395,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:00:00Z,30.3085,-88.1395,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:30:00Z,30.3085,-88.1395,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:00:00Z,30.3085,-88.1395,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:30:00Z,30.3085,-88.1395,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:00:00Z,30.3085,-88.1395,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:30:00Z,30.3085,-88.1395,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:00:00Z,30.3085,-88.1395,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:30:00Z,30.3085,-88.1395,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:00:00Z,30.3085,-88.1395,24.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:30:00Z,30.3085,-88.1395,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:00:00Z,30.3085,-88.1395,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:00:00Z,30.3085,-88.1395,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:30:00Z,30.3085,-88.1395,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:00:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:30:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:30:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:00:00Z,30.3085,-88.1395,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:00:00Z,30.3085,-88.1395,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:30:00Z,30.3085,-88.1395,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:00:00Z,30.3085,-88.1395,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:30:00Z,30.3085,-88.1395,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:00:00Z,30.3085,-88.1395,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:30:00Z,30.3085,-88.1395,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:00:00Z,30.3085,-88.1395,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:30:00Z,30.3085,-88.1395,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:00:00Z,30.3085,-88.1395,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:30:00Z,30.3085,-88.1395,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:00:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:30:00Z,30.3085,-88.1395,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:00:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:30:00Z,30.3085,-88.1395,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:00:00Z,30.3085,-88.1395,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:30:00Z,30.3085,-88.1395,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:00:00Z,30.3085,-88.1395,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:30:00Z,30.3085,-88.1395,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:00:00Z,30.3085,-88.1395,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:30:00Z,30.3085,-88.1395,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:00:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:30:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:00:00Z,30.3085,-88.1395,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:30:00Z,30.3085,-88.1395,24.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:00:00Z,30.3085,-88.1395,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:30:00Z,30.3085,-88.1395,25.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:00:00Z,30.3085,-88.1395,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:30:00Z,30.3085,-88.1395,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:00:00Z,30.3085,-88.1395,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:30:00Z,30.3085,-88.1395,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:00:00Z,30.3085,-88.1395,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:30:00Z,30.3085,-88.1395,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:00:00Z,30.3085,-88.1395,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:30:00Z,30.3085,-88.1395,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:00:00Z,30.3085,-88.1395,25.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:30:00Z,30.3085,-88.1395,25.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:00:00Z,30.3085,-88.1395,25.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:30:00Z,30.3085,-88.1395,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:00:00Z,30.3085,-88.1395,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:30:00Z,30.3085,-88.1395,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:00:00Z,30.3085,-88.1395,25.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:30:00Z,30.3085,-88.1395,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:00:00Z,30.3085,-88.1395,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:30:00Z,30.3085,-88.1395,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:00:00Z,30.3085,-88.1395,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:00:00Z,30.3085,-88.1395,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:30:00Z,30.3085,-88.1395,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:00:00Z,30.3085,-88.1395,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:30:00Z,30.3085,-88.1395,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:00:00Z,30.3085,-88.1395,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:30:00Z,30.3085,-88.1395,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:30:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:00:00Z,30.3085,-88.1395,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:30:00Z,30.3085,-88.1395,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:30:00Z,30.3085,-88.1395,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:00:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:30:00Z,30.3085,-88.1395,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:00:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:30:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:00:00Z,30.3085,-88.1395,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:30:00Z,30.3085,-88.1395,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:00:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:00:00Z,30.3085,-88.1395,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:30:00Z,30.3085,-88.1395,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:00:00Z,30.3085,-88.1395,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:30:00Z,30.3085,-88.1395,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:00:00Z,30.3085,-88.1395,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:30:00Z,30.3085,-88.1395,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:00:00Z,30.3085,-88.1395,23.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:00:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:30:00Z,30.3085,-88.1395,25.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:00:00Z,30.3085,-88.1395,25.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:30:00Z,30.3085,-88.1395,26.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:00:00Z,30.3085,-88.1395,25.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:30:00Z,30.3085,-88.1395,25.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:00:00Z,30.3085,-88.1395,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:30:00Z,30.3085,-88.1395,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:00:00Z,30.3085,-88.1395,24.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:30:00Z,30.3085,-88.1395,25.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:00:00Z,30.3085,-88.1395,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:30:00Z,30.3085,-88.1395,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:00:00Z,30.3085,-88.1395,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:30:00Z,30.3085,-88.1395,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:00:00Z,30.3085,-88.1395,25.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:30:00Z,30.3085,-88.1395,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:00:00Z,30.3085,-88.1395,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:30:00Z,30.3085,-88.1395,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:00:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:30:00Z,30.3085,-88.1395,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:00:00Z,30.3085,-88.1395,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:30:00Z,30.3085,-88.1395,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:00:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:30:00Z,30.3085,-88.1395,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:00:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:30:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:00:00Z,30.3085,-88.1395,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:30:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:00:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:30:00Z,30.3085,-88.1395,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:00:00Z,30.3085,-88.1395,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:30:00Z,30.3085,-88.1395,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:00:00Z,30.3085,-88.1395,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:00:00Z,30.3085,-88.1395,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:30:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:00:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:30:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:00:00Z,30.3085,-88.1395,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:30:00Z,30.3085,-88.1395,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:00:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:30:00Z,30.3085,-88.1395,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:00:00Z,30.3085,-88.1395,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:30:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:00:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:30:00Z,30.3085,-88.1395,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:00:00Z,30.3085,-88.1395,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:30:00Z,30.3085,-88.1395,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:00:00Z,30.3085,-88.1395,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:30:00Z,30.3085,-88.1395,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:00:00Z,30.3085,-88.1395,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:30:00Z,30.3085,-88.1395,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:00:00Z,30.3085,-88.1395,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:30:00Z,30.3085,-88.1395,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:00:00Z,30.3085,-88.1395,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:30:00Z,30.3085,-88.1395,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:00:00Z,30.3085,-88.1395,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:30:00Z,30.3085,-88.1395,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:00:00Z,30.3085,-88.1395,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:30:00Z,30.3085,-88.1395,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:00:00Z,30.3085,-88.1395,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:30:00Z,30.3085,-88.1395,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:00:00Z,30.3085,-88.1395,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:30:00Z,30.3085,-88.1395,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:00:00Z,30.3085,-88.1395,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:30:00Z,30.3085,-88.1395,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:00:00Z,30.3085,-88.1395,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:30:00Z,30.3085,-88.1395,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:00:00Z,30.3085,-88.1395,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:30:00Z,30.3085,-88.1395,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:00:00Z,30.3085,-88.1395,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:30:00Z,30.3085,-88.1395,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:30:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T05:00:00Z,30.3085,-88.1395,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T05:30:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T06:00:00Z,30.3085,-88.1395,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T06:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T07:00:00Z,30.3085,-88.1395,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T07:30:00Z,30.3085,-88.1395,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T08:00:00Z,30.3085,-88.1395,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T08:30:00Z,30.3085,-88.1395,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T09:00:00Z,30.3085,-88.1395,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T09:30:00Z,30.3085,-88.1395,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T10:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T10:30:00Z,30.3085,-88.1395,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T11:00:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T11:30:00Z,30.3085,-88.1395,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T12:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T12:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T13:00:00Z,30.3085,-88.1395,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T13:30:00Z,30.3085,-88.1395,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T14:00:00Z,30.3085,-88.1395,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T14:30:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T15:00:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T15:30:00Z,30.3085,-88.1395,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T16:00:00Z,30.3085,-88.1395,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T16:30:00Z,30.3085,-88.1395,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T17:00:00Z,30.3085,-88.1395,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T17:30:00Z,30.3085,-88.1395,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T18:00:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T18:30:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T19:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T19:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T20:00:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T20:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T21:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T21:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T22:00:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T22:30:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T23:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-05T23:30:00Z,30.3085,-88.1395,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T00:00:00Z,30.3085,-88.1395,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T00:30:00Z,30.3085,-88.1395,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T01:00:00Z,30.3085,-88.1395,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T01:30:00Z,30.3085,-88.1395,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T02:00:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T02:30:00Z,30.3085,-88.1395,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T03:00:00Z,30.3085,-88.1395,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T03:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T04:00:00Z,30.3085,-88.1395,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T04:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T05:00:00Z,30.3085,-88.1395,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T05:30:00Z,30.3085,-88.1395,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T06:00:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T06:30:00Z,30.3085,-88.1395,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T07:00:00Z,30.3085,-88.1395,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T07:30:00Z,30.3085,-88.1395,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T08:00:00Z,30.3085,-88.1395,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T08:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T09:00:00Z,30.3085,-88.1395,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T09:30:00Z,30.3085,-88.1395,16.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T10:00:00Z,30.3085,-88.1395,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T10:30:00Z,30.3085,-88.1395,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T11:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T11:30:00Z,30.3085,-88.1395,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T12:00:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T12:30:00Z,30.3085,-88.1395,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T13:00:00Z,30.3085,-88.1395,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T13:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T14:00:00Z,30.3085,-88.1395,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T14:30:00Z,30.3085,-88.1395,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T15:00:00Z,30.3085,-88.1395,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T15:30:00Z,30.3085,-88.1395,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T16:00:00Z,30.3085,-88.1395,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T16:30:00Z,30.3085,-88.1395,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T17:00:00Z,30.3085,-88.1395,19.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T17:30:00Z,30.3085,-88.1395,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T18:00:00Z,30.3085,-88.1395,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T18:30:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T19:00:00Z,30.3085,-88.1395,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T19:30:00Z,30.3085,-88.1395,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T20:00:00Z,30.3085,-88.1395,20.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T20:30:00Z,30.3085,-88.1395,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T21:00:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T21:30:00Z,30.3085,-88.1395,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T22:00:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T22:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T23:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-04-06T23:30:00Z,30.3085,-88.1395,22.78,1111122 