owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:00:00Z,27.2970,-97.4049,0.0,7.9,34.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:06:00Z,27.2970,-97.4049,0.0,9.1,54.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:12:00Z,27.2970,-97.4049,0.0,10.0,52.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:18:00Z,27.2970,-97.4049,0.0,10.6,54.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:24:00Z,27.2970,-97.4049,0.0,9.9,58.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:30:00Z,27.2970,-97.4049,0.0,9.3,63.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:36:00Z,27.2970,-97.4049,0.0,8.9,55.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:42:00Z,27.2970,-97.4049,0.0,9.5,55.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:48:00Z,27.2970,-97.4049,0.0,8.0,57.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T00:54:00Z,27.2970,-97.4049,0.0,7.9,71.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:00:00Z,27.2970,-97.4049,0.0,7.5,73.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:06:00Z,27.2970,-97.4049,0.0,7.9,75.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:12:00Z,27.2970,-97.4049,0.0,6.5,64.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:18:00Z,27.2970,-97.4049,0.0,6.6,74.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:24:00Z,27.2970,-97.4049,0.0,7.0,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:30:00Z,27.2970,-97.4049,0.0,6.8,72.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:36:00Z,27.2970,-97.4049,0.0,6.4,67.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:42:00Z,27.2970,-97.4049,0.0,5.7,60.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:48:00Z,27.2970,-97.4049,0.0,5.8,51.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T01:54:00Z,27.2970,-97.4049,0.0,5.4,43.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:00:00Z,27.2970,-97.4049,0.0,5.8,34.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:06:00Z,27.2970,-97.4049,0.0,4.6,15.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:12:00Z,27.2970,-97.4049,0.0,5.1,15.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:18:00Z,27.2970,-97.4049,0.0,4.9,10.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:24:00Z,27.2970,-97.4049,0.0,6.4,359.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:30:00Z,27.2970,-97.4049,0.0,7.5,353.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:36:00Z,27.2970,-97.4049,0.0,7.5,353.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:42:00Z,27.2970,-97.4049,0.0,7.0,351.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:48:00Z,27.2970,-97.4049,0.0,6.2,348.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T02:54:00Z,27.2970,-97.4049,0.0,7.2,2.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:00:00Z,27.2970,-97.4049,0.0,7.5,1.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:06:00Z,27.2970,-97.4049,0.0,6.5,2.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:12:00Z,27.2970,-97.4049,0.0,6.6,22.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:18:00Z,27.2970,-97.4049,0.0,6.1,19.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:24:00Z,27.2970,-97.4049,0.0,6.1,19.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:30:00Z,27.2970,-97.4049,0.0,6.6,354.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:36:00Z,27.2970,-97.4049,0.0,6.5,358.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:42:00Z,27.2970,-97.4049,0.0,6.8,344.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:48:00Z,27.2970,-97.4049,0.0,7.1,341.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T03:54:00Z,27.2970,-97.4049,0.0,6.7,345.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:00:00Z,27.2970,-97.4049,0.0,7.2,344.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:06:00Z,27.2970,-97.4049,0.0,6.6,343.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:12:00Z,27.2970,-97.4049,0.0,6.7,339.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:18:00Z,27.2970,-97.4049,0.0,6.2,344.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:24:00Z,27.2970,-97.4049,0.0,6.2,344.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:30:00Z,27.2970,-97.4049,0.0,6.7,343.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:36:00Z,27.2970,-97.4049,0.0,8.0,342.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:42:00Z,27.2970,-97.4049,0.0,7.0,348.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:48:00Z,27.2970,-97.4049,0.0,7.5,347.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T04:54:00Z,27.2970,-97.4049,0.0,7.5,347.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:00:00Z,27.2970,-97.4049,0.0,8.1,343.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:06:00Z,27.2970,-97.4049,0.0,8.2,342.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:12:00Z,27.2970,-97.4049,0.0,8.3,344.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:18:00Z,27.2970,-97.4049,0.0,8.5,339.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:24:00Z,27.2970,-97.4049,0.0,8.5,339.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:30:00Z,27.2970,-97.4049,0.0,8.3,337.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:36:00Z,27.2970,-97.4049,0.0,7.7,342.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:42:00Z,27.2970,-97.4049,0.0,7.9,337.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:48:00Z,27.2970,-97.4049,0.0,6.6,357.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T05:54:00Z,27.2970,-97.4049,0.0,6.7,348.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:00:00Z,27.2970,-97.4049,0.0,6.6,354.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:06:00Z,27.2970,-97.4049,0.0,6.3,344.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:12:00Z,27.2970,-97.4049,0.0,5.8,353.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:18:00Z,27.2970,-97.4049,0.0,5.7,358.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:24:00Z,27.2970,-97.4049,0.0,5.7,358.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:30:00Z,27.2970,-97.4049,0.0,4.8,18.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:36:00Z,27.2970,-97.4049,0.0,4.8,10.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:42:00Z,27.2970,-97.4049,0.0,5.0,2.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:48:00Z,27.2970,-97.4049,0.0,5.2,345.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T06:54:00Z,27.2970,-97.4049,0.0,5.1,343.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:00:00Z,27.2970,-97.4049,0.0,5.5,343.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:06:00Z,27.2970,-97.4049,0.0,3.7,8.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:12:00Z,27.2970,-97.4049,0.0,5.2,9.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:18:00Z,27.2970,-97.4049,0.0,5.7,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:24:00Z,27.2970,-97.4049,0.0,5.7,28.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:30:00Z,27.2970,-97.4049,0.0,5.5,22.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:36:00Z,27.2970,-97.4049,0.0,5.6,11.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:42:00Z,27.2970,-97.4049,0.0,6.0,13.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:48:00Z,27.2970,-97.4049,0.0,5.1,3.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T07:54:00Z,27.2970,-97.4049,0.0,4.4,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:00:00Z,27.2970,-97.4049,0.0,4.8,9.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:06:00Z,27.2970,-97.4049,0.0,5.9,16.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:12:00Z,27.2970,-97.4049,0.0,5.8,24.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:18:00Z,27.2970,-97.4049,0.0,5.0,14.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:24:00Z,27.2970,-97.4049,0.0,5.0,14.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:30:00Z,27.2970,-97.4049,0.0,4.6,18.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:36:00Z,27.2970,-97.4049,0.0,4.6,14.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:42:00Z,27.2970,-97.4049,0.0,4.7,16.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:48:00Z,27.2970,-97.4049,0.0,4.2,12.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T08:54:00Z,27.2970,-97.4049,0.0,4.0,23.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:00:00Z,27.2970,-97.4049,0.0,4.2,2.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:06:00Z,27.2970,-97.4049,0.0,4.0,7.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:12:00Z,27.2970,-97.4049,0.0,4.1,10.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:18:00Z,27.2970,-97.4049,0.0,4.0,8.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:24:00Z,27.2970,-97.4049,0.0,4.0,8.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:30:00Z,27.2970,-97.4049,0.0,4.3,28.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:36:00Z,27.2970,-97.4049,0.0,3.7,26.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:42:00Z,27.2970,-97.4049,0.0,4.5,19.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:48:00Z,27.2970,-97.4049,0.0,4.5,13.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T09:54:00Z,27.2970,-97.4049,0.0,4.3,9.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:00:00Z,27.2970,-97.4049,0.0,5.1,6.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:06:00Z,27.2970,-97.4049,0.0,5.0,8.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:12:00Z,27.2970,-97.4049,0.0,4.6,6.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:18:00Z,27.2970,-97.4049,0.0,5.2,3.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:24:00Z,27.2970,-97.4049,0.0,5.2,3.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:30:00Z,27.2970,-97.4049,0.0,5.0,15.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:36:00Z,27.2970,-97.4049,0.0,5.0,16.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:42:00Z,27.2970,-97.4049,0.0,5.5,8.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:48:00Z,27.2970,-97.4049,0.0,5.4,13.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T10:54:00Z,27.2970,-97.4049,0.0,5.9,4.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:00:00Z,27.2970,-97.4049,0.0,5.7,3.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:06:00Z,27.2970,-97.4049,0.0,5.0,337.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:12:00Z,27.2970,-97.4049,0.0,5.4,331.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:18:00Z,27.2970,-97.4049,0.0,5.6,334.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:24:00Z,27.2970,-97.4049,0.0,5.6,334.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:30:00Z,27.2970,-97.4049,0.0,5.4,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:36:00Z,27.2970,-97.4049,0.0,4.7,346.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:42:00Z,27.2970,-97.4049,0.0,4.7,345.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:48:00Z,27.2970,-97.4049,0.0,4.8,343.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T11:54:00Z,27.2970,-97.4049,0.0,5.0,337.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:00:00Z,27.2970,-97.4049,0.0,4.5,336.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:06:00Z,27.2970,-97.4049,0.0,4.8,334.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:12:00Z,27.2970,-97.4049,0.0,5.1,333.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:18:00Z,27.2970,-97.4049,0.0,5.0,329.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:24:00Z,27.2970,-97.4049,0.0,5.0,329.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:30:00Z,27.2970,-97.4049,0.0,4.9,344.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:36:00Z,27.2970,-97.4049,0.0,4.5,343.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:42:00Z,27.2970,-97.4049,0.0,4.0,349.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:48:00Z,27.2970,-97.4049,0.0,4.6,339.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T12:54:00Z,27.2970,-97.4049,0.0,4.3,350.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:00:00Z,27.2970,-97.4049,0.0,4.4,344.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:06:00Z,27.2970,-97.4049,0.0,3.6,359.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:12:00Z,27.2970,-97.4049,0.0,5.3,30.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:18:00Z,27.2970,-97.4049,0.0,4.5,29.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:24:00Z,27.2970,-97.4049,0.0,4.5,29.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:30:00Z,27.2970,-97.4049,0.0,4.2,24.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:36:00Z,27.2970,-97.4049,0.0,4.6,22.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:42:00Z,27.2970,-97.4049,0.0,3.6,20.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:48:00Z,27.2970,-97.4049,0.0,3.6,19.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T13:54:00Z,27.2970,-97.4049,0.0,3.7,16.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:00:00Z,27.2970,-97.4049,0.0,3.4,21.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:06:00Z,27.2970,-97.4049,0.0,4.3,22.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:12:00Z,27.2970,-97.4049,0.0,4.2,16.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:18:00Z,27.2970,-97.4049,0.0,3.8,15.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:24:00Z,27.2970,-97.4049,0.0,3.8,15.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:30:00Z,27.2970,-97.4049,0.0,3.5,15.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:36:00Z,27.2970,-97.4049,0.0,3.8,4.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:42:00Z,27.2970,-97.4049,0.0,4.2,9.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:48:00Z,27.2970,-97.4049,0.0,3.2,6.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T14:54:00Z,27.2970,-97.4049,0.0,3.1,21.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:00:00Z,27.2970,-97.4049,0.0,4.1,30.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:06:00Z,27.2970,-97.4049,0.0,4.0,36.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:12:00Z,27.2970,-97.4049,0.0,4.1,34.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:18:00Z,27.2970,-97.4049,0.0,4.6,30.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:24:00Z,27.2970,-97.4049,0.0,4.6,36.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:30:00Z,27.2970,-97.4049,0.0,5.2,33.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:36:00Z,27.2970,-97.4049,0.0,5.2,33.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:42:00Z,27.2970,-97.4049,0.0,4.7,23.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:48:00Z,27.2970,-97.4049,0.0,4.4,16.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T15:54:00Z,27.2970,-97.4049,0.0,4.1,18.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:00:00Z,27.2970,-97.4049,0.0,3.8,17.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:06:00Z,27.2970,-97.4049,0.0,4.5,12.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:12:00Z,27.2970,-97.4049,0.0,4.2,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:18:00Z,27.2970,-97.4049,0.0,4.8,8.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:24:00Z,27.2970,-97.4049,0.0,4.8,8.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:30:00Z,27.2970,-97.4049,0.0,4.9,2.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:36:00Z,27.2970,-97.4049,0.0,5.8,7.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:42:00Z,27.2970,-97.4049,0.0,5.7,359.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:48:00Z,27.2970,-97.4049,0.0,5.5,357.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T16:54:00Z,27.2970,-97.4049,0.0,5.8,2.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:00:00Z,27.2970,-97.4049,0.0,5.8,355.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:06:00Z,27.2970,-97.4049,0.0,6.1,355.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:12:00Z,27.2970,-97.4049,0.0,5.4,2.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:18:00Z,27.2970,-97.4049,0.0,5.8,359.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:24:00Z,27.2970,-97.4049,0.0,5.8,359.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:30:00Z,27.2970,-97.4049,0.0,5.9,350.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:36:00Z,27.2970,-97.4049,0.0,6.6,347.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:42:00Z,27.2970,-97.4049,0.0,6.6,346.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:48:00Z,27.2970,-97.4049,0.0,6.2,356.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T17:54:00Z,27.2970,-97.4049,0.0,5.8,347.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:00:00Z,27.2970,-97.4049,0.0,5.9,353.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:06:00Z,27.2970,-97.4049,0.0,6.3,344.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:12:00Z,27.2970,-97.4049,0.0,6.3,351.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:18:00Z,27.2970,-97.4049,0.0,6.0,3.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:24:00Z,27.2970,-97.4049,0.0,6.0,3.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:30:00Z,27.2970,-97.4049,0.0,5.1,6.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:36:00Z,27.2970,-97.4049,0.0,5.1,6.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:42:00Z,27.2970,-97.4049,0.0,5.8,12.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:48:00Z,27.2970,-97.4049,0.0,5.6,12.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T18:54:00Z,27.2970,-97.4049,0.0,5.3,19.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:00:00Z,27.2970,-97.4049,0.0,5.7,23.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:06:00Z,27.2970,-97.4049,0.0,5.7,26.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:12:00Z,27.2970,-97.4049,0.0,5.9,22.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:18:00Z,27.2970,-97.4049,0.0,5.6,22.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:24:00Z,27.2970,-97.4049,0.0,4.7,17.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:30:00Z,27.2970,-97.4049,0.0,4.7,17.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:36:00Z,27.2970,-97.4049,0.0,5.5,30.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:42:00Z,27.2970,-97.4049,0.0,5.1,37.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:48:00Z,27.2970,-97.4049,0.0,6.0,40.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T19:54:00Z,27.2970,-97.4049,0.0,6.0,32.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T20:00:00Z,27.2970,-97.4049,0.0,5.6,38.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T20:06:00Z,27.2970,-97.4049,0.0,5.5,35.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T20:12:00Z,27.2970,-97.4049,0.0,5.7,43.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T20:18:00Z,27.2970,-97.4049,0.0,5.7,42.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T20:24:00Z,27.2970,-97.4049,0.0,5.7,42.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-03-01T20:30:00Z,27.2970,-97.4049,0.0,5.8,46.0,6.5,'11111222,11111222,11111222' 