owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T17:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T18:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T19:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T20:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T21:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T22:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-19T23:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T00:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T01:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T02:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T03:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T04:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T05:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T06:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T07:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T08:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T09:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T10:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T11:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T12:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T13:45:00Z,29.6671,-81.2574,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T14:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T15:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T16:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T17:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T18:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T19:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T20:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T21:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T22:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-20T23:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T00:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T01:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T02:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T03:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T04:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T05:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T06:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T07:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T08:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T09:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T10:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T11:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T12:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T13:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T14:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T15:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T16:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T17:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T18:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T19:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T20:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T21:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T22:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-21T23:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T00:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T01:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T02:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T03:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T04:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T05:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T06:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T07:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T08:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T09:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T10:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T11:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T12:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T13:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T14:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T15:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T16:45:00Z,29.6671,-81.2574,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T17:45:00Z,29.6671,-81.2574,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T18:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T19:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T20:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T21:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-22T23:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-23T19:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-23T20:45:00Z,29.6671,-81.2574,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-23T21:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-23T22:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-23T23:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T00:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T01:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T02:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T03:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T04:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T05:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T06:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T07:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T08:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T09:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T10:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T11:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T12:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T13:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T14:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T16:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T17:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T18:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T19:45:00Z,29.6671,-81.2574,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T20:45:00Z,29.6671,-81.2574,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T21:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-24T23:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T00:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T01:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T02:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T03:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T04:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T05:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T06:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T07:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T08:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T09:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T10:45:00Z,29.6671,-81.2574,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T11:45:00Z,29.6671,-81.2574,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T12:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T13:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T14:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T15:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T16:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T17:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T18:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T19:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T20:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T21:45:00Z,29.6671,-81.2574,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T22:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-25T23:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T00:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T01:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T02:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T03:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T04:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T05:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T06:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T07:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T08:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T09:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T10:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T11:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T12:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T13:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T14:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T15:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T16:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T17:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T18:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T19:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T20:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T21:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T22:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-26T23:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T00:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T01:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T02:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T03:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T04:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T06:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T07:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T08:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T09:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T10:45:00Z,29.6671,-81.2574,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T11:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T12:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T13:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T14:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T15:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T16:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T17:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T18:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T19:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T20:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T21:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T22:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-27T23:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T00:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T01:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T02:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T03:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T04:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T05:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T06:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T07:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T08:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T09:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T10:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T11:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T12:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T13:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T14:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T15:45:00Z,29.6671,-81.2574,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T16:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T17:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T18:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T19:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T20:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T21:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T22:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-28T23:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T00:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T01:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T02:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T03:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T04:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T05:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T06:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T07:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T08:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T09:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T10:45:00Z,29.6671,-81.2574,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T11:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T12:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T13:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T14:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T15:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T16:45:00Z,29.6671,-81.2574,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T17:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T18:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T19:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T20:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T21:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T22:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-29T23:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T00:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T01:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T02:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T03:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T04:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T05:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T06:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T07:45:00Z,29.6671,-81.2574,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T09:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T10:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T11:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T12:45:00Z,29.6671,-81.2574,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T13:45:00Z,29.6671,-81.2574,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T14:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T15:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T16:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T17:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T18:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T19:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T20:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T21:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-30T23:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T00:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T01:45:00Z,29.6671,-81.2574,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T02:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T03:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T04:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T05:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T06:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T07:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T08:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T09:45:00Z,29.6671,-81.2574,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T10:45:00Z,29.6671,-81.2574,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T11:45:00Z,29.6671,-81.2574,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T12:45:00Z,29.6671,-81.2574,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T13:45:00Z,29.6671,-81.2574,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T14:45:00Z,29.6671,-81.2574,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2013-12-31T15:45:00Z,29.6671,-81.2574,7.0,1111122 