owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T00:00:00Z,27.8620,-80.4450,1.0,6.8,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T00:15:00Z,27.8620,-80.4450,1.0,6.6,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T00:30:00Z,27.8620,-80.4450,1.0,6.4,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T00:45:00Z,27.8620,-80.4450,1.0,6.1,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T01:00:00Z,27.8620,-80.4450,1.0,6.3,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T01:15:00Z,27.8620,-80.4450,1.0,6.6,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T01:30:00Z,27.8620,-80.4450,1.0,6.3,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T01:45:00Z,27.8620,-80.4450,1.0,6.5,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T02:00:00Z,27.8620,-80.4450,1.0,6.7,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T02:15:00Z,27.8620,-80.4450,1.0,7.1,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T02:30:00Z,27.8620,-80.4450,1.0,7.2,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T02:45:00Z,27.8620,-80.4450,1.0,7.9,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T03:00:00Z,27.8620,-80.4450,1.0,8.0,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T03:15:00Z,27.8620,-80.4450,1.0,8.7,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T03:30:00Z,27.8620,-80.4450,1.0,8.6,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T03:45:00Z,27.8620,-80.4450,1.0,7.6,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T04:00:00Z,27.8620,-80.4450,1.0,7.5,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T04:15:00Z,27.8620,-80.4450,1.0,6.2,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T04:30:00Z,27.8620,-80.4450,1.0,6.9,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T04:45:00Z,27.8620,-80.4450,1.0,5.9,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T05:00:00Z,27.8620,-80.4450,1.0,4.9,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T05:15:00Z,27.8620,-80.4450,1.0,6.3,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T05:30:00Z,27.8620,-80.4450,1.0,5.4,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T06:30:00Z,27.8620,-80.4450,1.0,2.8,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T09:30:00Z,27.8620,-80.4450,1.0,1.2,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T09:45:00Z,27.8620,-80.4450,1.0,1.5,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T10:00:00Z,27.8620,-80.4450,1.0,2.1,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T10:15:00Z,27.8620,-80.4450,1.0,2.4,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T10:30:00Z,27.8620,-80.4450,1.0,1.6,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T10:45:00Z,27.8620,-80.4450,1.0,1.7,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T11:00:00Z,27.8620,-80.4450,1.0,1.8,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T11:15:00Z,27.8620,-80.4450,1.0,1.9,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T11:30:00Z,27.8620,-80.4450,1.0,1.8,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T11:45:00Z,27.8620,-80.4450,1.0,2.1,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T12:00:00Z,27.8620,-80.4450,1.0,2.2,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T12:15:00Z,27.8620,-80.4450,1.0,1.6,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T12:30:00Z,27.8620,-80.4450,1.0,1.6,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T12:45:00Z,27.8620,-80.4450,1.0,2.0,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T13:00:00Z,27.8620,-80.4450,1.0,2.1,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T13:15:00Z,27.8620,-80.4450,1.0,2.5,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T13:30:00Z,27.8620,-80.4450,1.0,3.0,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T13:45:00Z,27.8620,-80.4450,1.0,3.8,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T14:00:00Z,27.8620,-80.4450,1.0,4.0,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T14:15:00Z,27.8620,-80.4450,1.0,4.1,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T14:30:00Z,27.8620,-80.4450,1.0,4.8,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T14:45:00Z,27.8620,-80.4450,1.0,4.5,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T15:00:00Z,27.8620,-80.4450,1.0,5.7,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T15:15:00Z,27.8620,-80.4450,1.0,5.9,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T15:30:00Z,27.8620,-80.4450,1.0,5.8,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T15:45:00Z,27.8620,-80.4450,1.0,6.0,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T16:00:00Z,27.8620,-80.4450,1.0,5.7,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T16:15:00Z,27.8620,-80.4450,1.0,6.0,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T16:30:00Z,27.8620,-80.4450,1.0,6.0,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T16:45:00Z,27.8620,-80.4450,1.0,4.9,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T17:00:00Z,27.8620,-80.4450,1.0,5.6,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T17:15:00Z,27.8620,-80.4450,1.0,6.0,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T17:30:00Z,27.8620,-80.4450,1.0,6.0,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T17:45:00Z,27.8620,-80.4450,1.0,5.6,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T18:00:00Z,27.8620,-80.4450,1.0,6.0,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T18:15:00Z,27.8620,-80.4450,1.0,5.6,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T18:30:00Z,27.8620,-80.4450,1.0,5.2,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T18:45:00Z,27.8620,-80.4450,1.0,5.4,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T19:00:00Z,27.8620,-80.4450,1.0,5.5,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T19:15:00Z,27.8620,-80.4450,1.0,5.8,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T19:30:00Z,27.8620,-80.4450,1.0,7.7,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T19:45:00Z,27.8620,-80.4450,1.0,7.7,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T20:00:00Z,27.8620,-80.4450,1.0,8.3,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T20:15:00Z,27.8620,-80.4450,1.0,7.9,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T20:30:00Z,27.8620,-80.4450,1.0,8.1,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T20:45:00Z,27.8620,-80.4450,1.0,8.2,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T21:00:00Z,27.8620,-80.4450,1.0,8.1,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T21:15:00Z,27.8620,-80.4450,1.0,7.7,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T21:30:00Z,27.8620,-80.4450,1.0,7.7,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T21:45:00Z,27.8620,-80.4450,1.0,7.6,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T22:00:00Z,27.8620,-80.4450,1.0,7.1,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T22:15:00Z,27.8620,-80.4450,1.0,6.4,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T22:30:00Z,27.8620,-80.4450,1.0,6.7,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T22:45:00Z,27.8620,-80.4450,1.0,6.8,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T23:00:00Z,27.8620,-80.4450,1.0,5.5,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T23:15:00Z,27.8620,-80.4450,1.0,5.3,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T23:30:00Z,27.8620,-80.4450,1.0,4.2,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-01T23:45:00Z,27.8620,-80.4450,1.0,3.8,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T00:00:00Z,27.8620,-80.4450,1.0,3.9,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T00:15:00Z,27.8620,-80.4450,1.0,3.7,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T00:30:00Z,27.8620,-80.4450,1.0,3.8,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T00:45:00Z,27.8620,-80.4450,1.0,3.5,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T01:00:00Z,27.8620,-80.4450,1.0,3.4,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T01:15:00Z,27.8620,-80.4450,1.0,4.1,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T01:30:00Z,27.8620,-80.4450,1.0,4.1,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T01:45:00Z,27.8620,-80.4450,1.0,3.7,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T02:00:00Z,27.8620,-80.4450,1.0,3.0,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T02:15:00Z,27.8620,-80.4450,1.0,2.8,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T02:30:00Z,27.8620,-80.4450,1.0,2.5,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T02:45:00Z,27.8620,-80.4450,1.0,2.8,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T03:00:00Z,27.8620,-80.4450,1.0,2.7,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T03:15:00Z,27.8620,-80.4450,1.0,2.9,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T03:30:00Z,27.8620,-80.4450,1.0,2.8,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T03:45:00Z,27.8620,-80.4450,1.0,3.3,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T04:00:00Z,27.8620,-80.4450,1.0,3.2,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T04:15:00Z,27.8620,-80.4450,1.0,2.9,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T04:30:00Z,27.8620,-80.4450,1.0,3.0,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T04:45:00Z,27.8620,-80.4450,1.0,2.7,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T05:00:00Z,27.8620,-80.4450,1.0,2.7,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T05:15:00Z,27.8620,-80.4450,1.0,2.9,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T05:30:00Z,27.8620,-80.4450,1.0,3.4,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T05:45:00Z,27.8620,-80.4450,1.0,3.6,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T06:00:00Z,27.8620,-80.4450,1.0,3.4,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T06:15:00Z,27.8620,-80.4450,1.0,3.3,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T06:30:00Z,27.8620,-80.4450,1.0,3.5,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T06:45:00Z,27.8620,-80.4450,1.0,3.4,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T07:00:00Z,27.8620,-80.4450,1.0,3.9,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T07:15:00Z,27.8620,-80.4450,1.0,3.9,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T07:30:00Z,27.8620,-80.4450,1.0,4.4,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T07:45:00Z,27.8620,-80.4450,1.0,4.1,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T08:00:00Z,27.8620,-80.4450,1.0,3.8,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T08:15:00Z,27.8620,-80.4450,1.0,4.1,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T08:30:00Z,27.8620,-80.4450,1.0,4.4,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T08:45:00Z,27.8620,-80.4450,1.0,4.6,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T09:00:00Z,27.8620,-80.4450,1.0,4.3,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T09:15:00Z,27.8620,-80.4450,1.0,4.2,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T09:30:00Z,27.8620,-80.4450,1.0,4.8,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T09:45:00Z,27.8620,-80.4450,1.0,4.6,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T10:00:00Z,27.8620,-80.4450,1.0,4.5,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T10:15:00Z,27.8620,-80.4450,1.0,4.4,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T10:30:00Z,27.8620,-80.4450,1.0,4.6,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T10:45:00Z,27.8620,-80.4450,1.0,4.5,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T11:00:00Z,27.8620,-80.4450,1.0,4.3,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T11:15:00Z,27.8620,-80.4450,1.0,3.9,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T11:30:00Z,27.8620,-80.4450,1.0,4.2,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T11:45:00Z,27.8620,-80.4450,1.0,4.2,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T12:00:00Z,27.8620,-80.4450,1.0,3.8,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T12:15:00Z,27.8620,-80.4450,1.0,3.9,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T12:30:00Z,27.8620,-80.4450,1.0,4.7,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T12:45:00Z,27.8620,-80.4450,1.0,4.5,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T13:00:00Z,27.8620,-80.4450,1.0,4.7,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T13:15:00Z,27.8620,-80.4450,1.0,4.5,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T13:30:00Z,27.8620,-80.4450,1.0,5.1,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T13:45:00Z,27.8620,-80.4450,1.0,5.3,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T14:00:00Z,27.8620,-80.4450,1.0,5.4,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T14:15:00Z,27.8620,-80.4450,1.0,5.3,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T14:30:00Z,27.8620,-80.4450,1.0,5.8,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T14:45:00Z,27.8620,-80.4450,1.0,6.0,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T15:00:00Z,27.8620,-80.4450,1.0,6.4,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T15:15:00Z,27.8620,-80.4450,1.0,5.5,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T15:30:00Z,27.8620,-80.4450,1.0,6.0,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T15:45:00Z,27.8620,-80.4450,1.0,5.9,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T16:00:00Z,27.8620,-80.4450,1.0,6.7,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T16:15:00Z,27.8620,-80.4450,1.0,6.8,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T16:30:00Z,27.8620,-80.4450,1.0,6.6,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T16:45:00Z,27.8620,-80.4450,1.0,7.0,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T17:00:00Z,27.8620,-80.4450,1.0,7.0,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T17:15:00Z,27.8620,-80.4450,1.0,6.5,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T17:30:00Z,27.8620,-80.4450,1.0,6.1,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T17:45:00Z,27.8620,-80.4450,1.0,5.2,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T18:00:00Z,27.8620,-80.4450,1.0,5.3,262.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T18:15:00Z,27.8620,-80.4450,1.0,10.3,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T18:30:00Z,27.8620,-80.4450,1.0,11.7,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T18:45:00Z,27.8620,-80.4450,1.0,10.5,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T19:00:00Z,27.8620,-80.4450,1.0,9.6,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T19:15:00Z,27.8620,-80.4450,1.0,8.8,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T19:30:00Z,27.8620,-80.4450,1.0,6.9,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T19:45:00Z,27.8620,-80.4450,1.0,5.1,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T20:00:00Z,27.8620,-80.4450,1.0,4.0,336.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T20:15:00Z,27.8620,-80.4450,1.0,3.3,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T20:30:00Z,27.8620,-80.4450,1.0,2.4,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T20:45:00Z,27.8620,-80.4450,1.0,1.4,58.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T21:00:00Z,27.8620,-80.4450,1.0,1.1,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T21:15:00Z,27.8620,-80.4450,1.0,0.5,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T21:30:00Z,27.8620,-80.4450,1.0,1.1,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T21:45:00Z,27.8620,-80.4450,1.0,3.2,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T22:00:00Z,27.8620,-80.4450,1.0,6.1,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T22:15:00Z,27.8620,-80.4450,1.0,5.1,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T22:30:00Z,27.8620,-80.4450,1.0,4.8,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T22:45:00Z,27.8620,-80.4450,1.0,4.9,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T23:00:00Z,27.8620,-80.4450,1.0,5.1,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T23:15:00Z,27.8620,-80.4450,1.0,5.1,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T23:30:00Z,27.8620,-80.4450,1.0,5.3,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-02T23:45:00Z,27.8620,-80.4450,1.0,5.3,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T00:00:00Z,27.8620,-80.4450,1.0,5.1,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T00:15:00Z,27.8620,-80.4450,1.0,5.1,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T00:30:00Z,27.8620,-80.4450,1.0,5.9,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T00:45:00Z,27.8620,-80.4450,1.0,7.2,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T01:00:00Z,27.8620,-80.4450,1.0,6.3,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T01:15:00Z,27.8620,-80.4450,1.0,6.9,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T01:30:00Z,27.8620,-80.4450,1.0,6.2,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T01:45:00Z,27.8620,-80.4450,1.0,7.1,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T02:00:00Z,27.8620,-80.4450,1.0,8.0,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T02:15:00Z,27.8620,-80.4450,1.0,7.6,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T02:30:00Z,27.8620,-80.4450,1.0,8.9,341.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T02:45:00Z,27.8620,-80.4450,1.0,8.6,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T03:00:00Z,27.8620,-80.4450,1.0,6.5,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T03:15:00Z,27.8620,-80.4450,1.0,7.3,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T03:30:00Z,27.8620,-80.4450,1.0,6.2,331.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T03:45:00Z,27.8620,-80.4450,1.0,6.5,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T04:00:00Z,27.8620,-80.4450,1.0,6.7,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T04:15:00Z,27.8620,-80.4450,1.0,6.1,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T04:30:00Z,27.8620,-80.4450,1.0,7.2,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T04:45:00Z,27.8620,-80.4450,1.0,8.2,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T05:00:00Z,27.8620,-80.4450,1.0,7.0,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T05:15:00Z,27.8620,-80.4450,1.0,5.8,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T05:30:00Z,27.8620,-80.4450,1.0,5.0,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T05:45:00Z,27.8620,-80.4450,1.0,5.3,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T06:00:00Z,27.8620,-80.4450,1.0,5.3,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T06:15:00Z,27.8620,-80.4450,1.0,5.9,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2013-11-03T06:45:00Z,27.8620,-80.4450,1.0,6.4,320.0,99.0,'11111222,11111222,11144222' 