owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T00:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T01:30:00Z,28.6620,-89.5510,11.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T02:30:00Z,28.6620,-89.5510,12.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T03:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T04:30:00Z,28.6620,-89.5510,13.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T05:30:00Z,28.6620,-89.5510,15.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T06:30:00Z,28.6620,-89.5510,16.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T07:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T08:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T09:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T10:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T11:30:00Z,28.6620,-89.5510,16.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T12:30:00Z,28.6620,-89.5510,17.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T13:30:00Z,28.6620,-89.5510,14.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T14:30:00Z,28.6620,-89.5510,18.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T15:30:00Z,28.6620,-89.5510,16.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T16:30:00Z,28.6620,-89.5510,17.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T17:30:00Z,28.6620,-89.5510,16.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T18:30:00Z,28.6620,-89.5510,17.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T19:30:00Z,28.6620,-89.5510,17.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T20:30:00Z,28.6620,-89.5510,16.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T21:30:00Z,28.6620,-89.5510,16.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T22:30:00Z,28.6620,-89.5510,16.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-01T23:30:00Z,28.6620,-89.5510,14.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T00:30:00Z,28.6620,-89.5510,14.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T01:30:00Z,28.6620,-89.5510,15.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T02:30:00Z,28.6620,-89.5510,11.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T03:30:00Z,28.6620,-89.5510,11.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T04:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T05:30:00Z,28.6620,-89.5510,13.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T06:30:00Z,28.6620,-89.5510,13.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T07:30:00Z,28.6620,-89.5510,13.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T08:30:00Z,28.6620,-89.5510,15.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T09:30:00Z,28.6620,-89.5510,15.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T10:30:00Z,28.6620,-89.5510,15.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T11:30:00Z,28.6620,-89.5510,16.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T12:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T13:30:00Z,28.6620,-89.5510,13.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T14:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T15:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T16:30:00Z,28.6620,-89.5510,11.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T17:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T18:30:00Z,28.6620,-89.5510,13.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T19:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T20:30:00Z,28.6620,-89.5510,9.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T21:30:00Z,28.6620,-89.5510,9.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T22:30:00Z,28.6620,-89.5510,10.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-02T23:30:00Z,28.6620,-89.5510,10.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T00:30:00Z,28.6620,-89.5510,9.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T01:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T02:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T03:30:00Z,28.6620,-89.5510,11.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T04:30:00Z,28.6620,-89.5510,11.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T05:30:00Z,28.6620,-89.5510,12.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T06:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T07:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T08:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T09:30:00Z,28.6620,-89.5510,15.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T10:30:00Z,28.6620,-89.5510,14.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T11:30:00Z,28.6620,-89.5510,12.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T12:30:00Z,28.6620,-89.5510,13.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T13:30:00Z,28.6620,-89.5510,13.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T14:30:00Z,28.6620,-89.5510,14.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T15:30:00Z,28.6620,-89.5510,15.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T16:30:00Z,28.6620,-89.5510,15.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T17:30:00Z,28.6620,-89.5510,15.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T18:30:00Z,28.6620,-89.5510,16.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T19:30:00Z,28.6620,-89.5510,15.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T20:30:00Z,28.6620,-89.5510,14.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T21:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T22:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-03T23:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T00:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T01:30:00Z,28.6620,-89.5510,8.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T02:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T03:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T04:30:00Z,28.6620,-89.5510,9.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T05:30:00Z,28.6620,-89.5510,7.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T06:30:00Z,28.6620,-89.5510,9.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T07:30:00Z,28.6620,-89.5510,10.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T08:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T09:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T10:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T11:30:00Z,28.6620,-89.5510,12.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T12:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T13:30:00Z,28.6620,-89.5510,10.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T14:30:00Z,28.6620,-89.5510,11.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T15:30:00Z,28.6620,-89.5510,10.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T16:30:00Z,28.6620,-89.5510,11.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T17:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T18:30:00Z,28.6620,-89.5510,10.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T19:30:00Z,28.6620,-89.5510,10.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T20:30:00Z,28.6620,-89.5510,9.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T21:30:00Z,28.6620,-89.5510,9.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T22:30:00Z,28.6620,-89.5510,8.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-04T23:30:00Z,28.6620,-89.5510,7.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T00:30:00Z,28.6620,-89.5510,7.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T01:30:00Z,28.6620,-89.5510,8.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T02:30:00Z,28.6620,-89.5510,7.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T03:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T04:30:00Z,28.6620,-89.5510,6.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T05:30:00Z,28.6620,-89.5510,6.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T06:30:00Z,28.6620,-89.5510,7.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T07:30:00Z,28.6620,-89.5510,8.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T08:30:00Z,28.6620,-89.5510,9.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T09:30:00Z,28.6620,-89.5510,9.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T10:30:00Z,28.6620,-89.5510,9.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T11:30:00Z,28.6620,-89.5510,10.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T12:30:00Z,28.6620,-89.5510,10.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T13:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T14:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T15:30:00Z,28.6620,-89.5510,10.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T16:30:00Z,28.6620,-89.5510,10.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T17:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T18:30:00Z,28.6620,-89.5510,9.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T19:30:00Z,28.6620,-89.5510,10.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T20:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T21:30:00Z,28.6620,-89.5510,9.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T22:30:00Z,28.6620,-89.5510,9.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-05T23:30:00Z,28.6620,-89.5510,8.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T00:30:00Z,28.6620,-89.5510,7.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T01:30:00Z,28.6620,-89.5510,7.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T02:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T03:30:00Z,28.6620,-89.5510,7.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T04:30:00Z,28.6620,-89.5510,9.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T05:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T06:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T07:30:00Z,28.6620,-89.5510,9.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T08:30:00Z,28.6620,-89.5510,9.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T09:30:00Z,28.6620,-89.5510,10.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T10:30:00Z,28.6620,-89.5510,9.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T11:30:00Z,28.6620,-89.5510,9.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T12:30:00Z,28.6620,-89.5510,9.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T13:30:00Z,28.6620,-89.5510,9.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T14:30:00Z,28.6620,-89.5510,12.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T15:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T16:30:00Z,28.6620,-89.5510,10.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T17:30:00Z,28.6620,-89.5510,10.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T18:30:00Z,28.6620,-89.5510,9.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T19:30:00Z,28.6620,-89.5510,9.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T20:30:00Z,28.6620,-89.5510,10.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T21:30:00Z,28.6620,-89.5510,10.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T22:30:00Z,28.6620,-89.5510,9.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-06T23:30:00Z,28.6620,-89.5510,9.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T00:30:00Z,28.6620,-89.5510,5.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T01:30:00Z,28.6620,-89.5510,8.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T02:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T03:30:00Z,28.6620,-89.5510,9.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T04:30:00Z,28.6620,-89.5510,9.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T05:30:00Z,28.6620,-89.5510,9.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T06:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T07:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T08:30:00Z,28.6620,-89.5510,12.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T09:30:00Z,28.6620,-89.5510,12.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T10:30:00Z,28.6620,-89.5510,11.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T11:30:00Z,28.6620,-89.5510,11.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T12:30:00Z,28.6620,-89.5510,14.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T13:30:00Z,28.6620,-89.5510,15.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T14:30:00Z,28.6620,-89.5510,11.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T15:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T16:30:00Z,28.6620,-89.5510,13.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T17:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T18:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T19:30:00Z,28.6620,-89.5510,11.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T20:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T21:30:00Z,28.6620,-89.5510,11.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T22:30:00Z,28.6620,-89.5510,10.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-07T23:30:00Z,28.6620,-89.5510,6.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T00:30:00Z,28.6620,-89.5510,7.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T01:30:00Z,28.6620,-89.5510,7.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T02:30:00Z,28.6620,-89.5510,9.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T03:30:00Z,28.6620,-89.5510,9.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T04:30:00Z,28.6620,-89.5510,8.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T05:30:00Z,28.6620,-89.5510,9.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T06:30:00Z,28.6620,-89.5510,11.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T07:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T08:30:00Z,28.6620,-89.5510,11.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T09:30:00Z,28.6620,-89.5510,11.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T10:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T11:30:00Z,28.6620,-89.5510,13.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T12:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T13:30:00Z,28.6620,-89.5510,15.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T14:30:00Z,28.6620,-89.5510,16.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T15:30:00Z,28.6620,-89.5510,16.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T16:30:00Z,28.6620,-89.5510,15.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T17:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T18:30:00Z,28.6620,-89.5510,15.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T19:30:00Z,28.6620,-89.5510,14.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T20:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T21:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T22:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-08T23:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T00:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T01:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T02:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T03:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T04:30:00Z,28.6620,-89.5510,10.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T05:30:00Z,28.6620,-89.5510,10.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T06:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T07:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T08:30:00Z,28.6620,-89.5510,14.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T09:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T10:30:00Z,28.6620,-89.5510,10.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T11:30:00Z,28.6620,-89.5510,15.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T12:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T13:30:00Z,28.6620,-89.5510,15.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T14:30:00Z,28.6620,-89.5510,13.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T15:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T16:30:00Z,28.6620,-89.5510,14.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T17:30:00Z,28.6620,-89.5510,14.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T18:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T19:30:00Z,28.6620,-89.5510,15.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T20:30:00Z,28.6620,-89.5510,14.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T21:30:00Z,28.6620,-89.5510,15.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T22:30:00Z,28.6620,-89.5510,15.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-09T23:30:00Z,28.6620,-89.5510,15.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T00:30:00Z,28.6620,-89.5510,15.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T01:30:00Z,28.6620,-89.5510,14.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T02:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T03:30:00Z,28.6620,-89.5510,13.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T04:30:00Z,28.6620,-89.5510,13.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T05:30:00Z,28.6620,-89.5510,13.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T06:30:00Z,28.6620,-89.5510,14.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T07:30:00Z,28.6620,-89.5510,14.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T08:30:00Z,28.6620,-89.5510,15.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T09:30:00Z,28.6620,-89.5510,15.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T10:30:00Z,28.6620,-89.5510,17.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T11:30:00Z,28.6620,-89.5510,17.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T12:30:00Z,28.6620,-89.5510,17.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T13:30:00Z,28.6620,-89.5510,18.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T14:30:00Z,28.6620,-89.5510,17.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T15:30:00Z,28.6620,-89.5510,18.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T16:30:00Z,28.6620,-89.5510,17.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T17:30:00Z,28.6620,-89.5510,17.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T18:30:00Z,28.6620,-89.5510,18.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T19:30:00Z,28.6620,-89.5510,18.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T20:30:00Z,28.6620,-89.5510,17.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T21:30:00Z,28.6620,-89.5510,16.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T22:30:00Z,28.6620,-89.5510,16.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-10T23:30:00Z,28.6620,-89.5510,17.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T00:30:00Z,28.6620,-89.5510,16.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T01:30:00Z,28.6620,-89.5510,16.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T02:30:00Z,28.6620,-89.5510,16.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T03:30:00Z,28.6620,-89.5510,16.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T04:30:00Z,28.6620,-89.5510,13.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T05:30:00Z,28.6620,-89.5510,13.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T06:30:00Z,28.6620,-89.5510,13.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T07:30:00Z,28.6620,-89.5510,13.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T08:30:00Z,28.6620,-89.5510,12.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T09:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T10:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T11:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T12:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T13:30:00Z,28.6620,-89.5510,13.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T14:30:00Z,28.6620,-89.5510,13.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T15:30:00Z,28.6620,-89.5510,13.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T16:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T17:30:00Z,28.6620,-89.5510,14.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T18:30:00Z,28.6620,-89.5510,14.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T19:30:00Z,28.6620,-89.5510,14.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T20:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T21:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T22:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-11T23:30:00Z,28.6620,-89.5510,15.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-12T00:30:00Z,28.6620,-89.5510,15.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-12T01:30:00Z,28.6620,-89.5510,16.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-12T02:30:00Z,28.6620,-89.5510,15.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-12T03:30:00Z,28.6620,-89.5510,15.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2010-10-12T04:30:00Z,28.6620,-89.5510,15.1,11111222 