owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-11-01T00:00:00Z,28.3507,-96.0058,2.0,266.4493632,57.49032962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T00:30:00Z,28.3507,-96.0058,2.0,265.1978833,51.24986829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T01:00:00Z,28.3507,-96.0058,2.0,266.8322524,48.32381814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T01:30:00Z,28.3507,-96.0058,2.0,267.688045,50.33095469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T02:00:00Z,28.3507,-96.0058,2.0,267.5589055,45.32111318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T02:30:00Z,28.3507,-96.0058,2.0,262.89634,42.45585236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T03:00:00Z,28.3507,-96.0058,2.0,265.1468972,40.07364471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T03:30:00Z,28.3507,-96.0058,2.0,260.5009039,38.84255656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T04:00:00Z,28.3507,-96.0058,2.0,251.3345314,36.21469591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T04:30:00Z,28.3507,-96.0058,2.0,256.8838842,30.49551442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T05:00:00Z,28.3507,-96.0058,2.0,250.0695405,31.38996814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T05:30:00Z,28.3507,-96.0058,2.0,243.2224504,28.98858396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T06:00:00Z,28.3507,-96.0058,2.0,243.7347118,27.32065336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T06:30:00Z,28.3507,-96.0058,2.0,238.9801557,22.91736678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T07:00:00Z,28.3507,-96.0058,2.0,235.5170528,31.88167028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T07:30:00Z,28.3507,-96.0058,2.0,233.7610795,32.30996131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T08:00:00Z,28.3507,-96.0058,2.0,224.2601995,34.5167568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T08:30:00Z,28.3507,-96.0058,2.0,225.3960162,32.71154231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T09:00:00Z,28.3507,-96.0058,2.0,222.8021174,30.9799193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T09:30:00Z,28.3507,-96.0058,2.0,221.0722706,31.38439102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T10:00:00Z,28.3507,-96.0058,2.0,223.3699773,30.33300842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T10:30:00Z,28.3507,-96.0058,2.0,218.3369378,32.17855186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T11:00:00Z,28.3507,-96.0058,2.0,222.3575336,32.05894727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T11:30:00Z,28.3507,-96.0058,2.0,224.4868382,30.80987666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T12:00:00Z,28.3507,-96.0058,2.0,222.3614948,31.49255944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T12:30:00Z,28.3507,-96.0058,2.0,220.6809907,25.63469719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T13:00:00Z,28.3507,-96.0058,2.0,222.803207,25.46040848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T13:30:00Z,28.3507,-96.0058,2.0,224.6567718,28.35548977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T14:00:00Z,28.3507,-96.0058,2.0,226.4732023,26.39795447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T14:30:00Z,28.3507,-96.0058,2.0,225.7099245,30.80393806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T15:00:00Z,28.3507,-96.0058,2.0,228.4227046,32.80464144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T15:30:00Z,28.3507,-96.0058,2.0,228.4348493,36.70114576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T16:00:00Z,28.3507,-96.0058,2.0,224.2136817,37.62869251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T16:30:00Z,28.3507,-96.0058,2.0,224.7419845,37.73159949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T17:00:00Z,28.3507,-96.0058,2.0,223.7511036,38.29185292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T17:30:00Z,28.3507,-96.0058,2.0,224.2686311,40.4568721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T18:00:00Z,28.3507,-96.0058,2.0,228.4438788,39.78297375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T18:30:00Z,28.3507,-96.0058,2.0,227.9401336,41.21494996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T19:00:00Z,28.3507,-96.0058,2.0,228.8112167,42.54880492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T19:30:00Z,28.3507,-96.0058,2.0,231.4758869,46.70545685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T20:00:00Z,28.3507,-96.0058,2.0,235.159988,47.13959058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T20:30:00Z,28.3507,-96.0058,2.0,237.6742294,47.63174782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T21:00:00Z,28.3507,-96.0058,2.0,238.4471602,46.39967672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T21:30:00Z,28.3507,-96.0058,2.0,242.5022038,45.0716818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T22:00:00Z,28.3507,-96.0058,2.0,243.4461427,44.35911744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T22:30:00Z,28.3507,-96.0058,2.0,246.6476692,43.16583139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T23:00:00Z,28.3507,-96.0058,2.0,250.020016,41.99765946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-01T23:30:00Z,28.3507,-96.0058,2.0,254.1159894,39.49805312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T00:00:00Z,28.3507,-96.0058,2.0,257.2882342,34.72098069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T00:30:00Z,28.3507,-96.0058,2.0,259.1497413,38.83420786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T01:00:00Z,28.3507,-96.0058,2.0,266.7613449,36.99907702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T01:30:00Z,28.3507,-96.0058,2.0,270.0778056,37.02003377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T02:00:00Z,28.3507,-96.0058,2.0,275.9987197,36.45961739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T02:30:00Z,28.3507,-96.0058,2.0,278.1872106,32.86492507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T03:00:00Z,28.3507,-96.0058,2.0,273.3218889,33.65653726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T03:30:00Z,28.3507,-96.0058,2.0,274.1640238,31.40287885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T04:00:00Z,28.3507,-96.0058,2.0,275.639327,30.22626838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T04:30:00Z,28.3507,-96.0058,2.0,273.3733853,25.83475372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T05:00:00Z,28.3507,-96.0058,2.0,266.4153858,22.71442933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T05:30:00Z,28.3507,-96.0058,2.0,257.7291489,21.40908452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T06:00:00Z,28.3507,-96.0058,2.0,248.9989188,19.0022025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T06:30:00Z,28.3507,-96.0058,2.0,241.9964481,17.99707198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T07:00:00Z,28.3507,-96.0058,2.0,230.9874664,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T07:30:00Z,28.3507,-96.0058,2.0,224.9996843,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T08:00:00Z,28.3507,-96.0058,2.0,230.0025593,18.00080554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T08:30:00Z,28.3507,-96.0058,2.0,227.9982728,15.0041361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T09:00:00Z,28.3507,-96.0058,2.0,228.0171968,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T09:30:00Z,28.3507,-96.0058,2.0,223.9580601,7.001514122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T10:00:00Z,28.3507,-96.0058,2.0,219.0024719,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T10:30:00Z,28.3507,-96.0058,2.0,224.9996843,14.00071427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T11:00:00Z,28.3507,-96.0058,2.0,218.0075043,13.99876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T11:30:00Z,28.3507,-96.0058,2.0,219.0037453,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T13:30:00Z,28.3507,-96.0058,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T14:00:00Z,28.3507,-96.0058,2.0,234.0227929,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T14:30:00Z,28.3507,-96.0058,2.0,249.0279176,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T16:30:00Z,28.3507,-96.0058,2.0,221.9821718,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T17:30:00Z,28.3507,-96.0058,2.0,220.9981563,23.00168907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T18:00:00Z,28.3507,-96.0058,2.0,224.0110881,24.999946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T18:30:00Z,28.3507,-96.0058,2.0,242.011992,29.0017965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T19:00:00Z,28.3507,-96.0058,2.0,243.0108425,26.00170956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T19:30:00Z,28.3507,-96.0058,2.0,245.0043798,31.99672483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T20:00:00Z,28.3507,-96.0058,2.0,250.9970496,30.00516289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T20:30:00Z,28.3507,-96.0058,2.0,251.0045843,32.99678166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T21:00:00Z,28.3507,-96.0058,2.0,251.0045843,32.99678166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T21:30:00Z,28.3507,-96.0058,2.0,258.0018587,33.00087878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T22:00:00Z,28.3507,-96.0058,2.0,260.0006743,33.00125604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T22:30:00Z,28.3507,-96.0058,2.0,264.0074592,31.99481208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T23:00:00Z,28.3507,-96.0058,2.0,263.9962605,37.00293096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-02T23:30:00Z,28.3507,-96.0058,2.0,292.9926928,31.00296276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T00:00:00Z,28.3507,-96.0058,2.0,270.0004209,32.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T01:00:00Z,28.3507,-96.0058,2.0,270.0004209,34.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T01:30:00Z,28.3507,-96.0058,2.0,278.9948709,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T02:00:00Z,28.3507,-96.0058,2.0,275.0002893,27.99653014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T02:30:00Z,28.3507,-96.0058,2.0,274.9908287,30.00373643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T03:00:00Z,28.3507,-96.0058,2.0,275.9980368,28.99873273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-03T03:30:00Z,28.3507,-96.0058,2.0,269.0023112,27.00409043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-04T21:30:00Z,28.3507,-96.0058,2.0,198.1544253,9.050546945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-04T22:00:00Z,28.3507,-96.0058,2.0,188.5471128,8.544904915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-04T22:30:00Z,28.3507,-96.0058,2.0,195.3087264,10.26421453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-04T23:00:00Z,28.3507,-96.0058,2.0,211.7657263,7.104167791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-04T23:30:00Z,28.3507,-96.0058,2.0,240.1497021,6.087635009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T00:00:00Z,28.3507,-96.0058,2.0,230.0843131,5.345549551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T00:30:00Z,28.3507,-96.0058,2.0,266.7316169,6.490554676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T01:00:00Z,28.3507,-96.0058,2.0,265.775832,5.023644096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T01:30:00Z,28.3507,-96.0058,2.0,283.4843128,7.548059353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T02:00:00Z,28.3507,-96.0058,2.0,305.911821,9.087271318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T02:30:00Z,28.3507,-96.0058,2.0,315.667219,6.682611765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T03:00:00Z,28.3507,-96.0058,2.0,344.7023589,7.049794323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T03:30:00Z,28.3507,-96.0058,2.0,0.271323477,6.340070978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T04:00:00Z,28.3507,-96.0058,2.0,0.410924897,5.580143367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T04:30:00Z,28.3507,-96.0058,2.0,348.019699,3.85394603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T05:00:00Z,28.3507,-96.0058,2.0,356.0143011,5.322875163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T05:30:00Z,28.3507,-96.0058,2.0,14.89364859,3.890706877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T06:00:00Z,28.3507,-96.0058,2.0,48.56473587,2.160856312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T06:30:00Z,28.3507,-96.0058,2.0,56.41106167,1.572577502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-05T07:00:00Z,28.3507,-96.0058,2.0,329.9503671,1.397891269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T00:30:00Z,28.3507,-96.0058,2.0,169.9818785,10.00250469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T01:30:00Z,28.3507,-96.0058,2.0,173.0270366,7.001785487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T02:00:00Z,28.3507,-96.0058,2.0,134.9998948,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T02:30:00Z,28.3507,-96.0058,2.0,154.9730607,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T03:00:00Z,28.3507,-96.0058,2.0,121.995189,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T03:30:00Z,28.3507,-96.0058,2.0,134.9998948,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T04:00:00Z,28.3507,-96.0058,2.0,154.8444759,1.999649969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T07:00:00Z,28.3507,-96.0058,2.0,124.9215362,4.000312488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T08:00:00Z,28.3507,-96.0058,2.0,134.9998948,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T08:30:00Z,28.3507,-96.0058,2.0,157.9857336,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T09:30:00Z,28.3507,-96.0058,2.0,139.9579245,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T10:00:00Z,28.3507,-96.0058,2.0,166.9890892,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T10:30:00Z,28.3507,-96.0058,2.0,152.025125,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T11:00:00Z,28.3507,-96.0058,2.0,154.9955401,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T14:00:00Z,28.3507,-96.0058,2.0,201.020795,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T14:30:00Z,28.3507,-96.0058,2.0,200.0154887,17.99704698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T17:30:00Z,28.3507,-96.0058,2.0,253.999474,23.00103693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T20:30:00Z,28.3507,-96.0058,2.0,259.2825649,31.08214922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T21:00:00Z,28.3507,-96.0058,2.0,261.3567967,34.1376537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T21:30:00Z,28.3507,-96.0058,2.0,264.3300183,36.1367749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T22:00:00Z,28.3507,-96.0058,2.0,262.9009263,40.4601347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T22:30:00Z,28.3507,-96.0058,2.0,258.5578947,40.07643821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T23:00:00Z,28.3507,-96.0058,2.0,264.833675,38.2051842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-06T23:30:00Z,28.3507,-96.0058,2.0,266.126862,35.09012682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T00:00:00Z,28.3507,-96.0058,2.0,263.2342726,45.24504172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T00:30:00Z,28.3507,-96.0058,2.0,264.7664197,44.18417024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T01:00:00Z,28.3507,-96.0058,2.0,265.1723423,45.63185839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T01:30:00Z,28.3507,-96.0058,2.0,266.1899871,42.59411814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T02:00:00Z,28.3507,-96.0058,2.0,265.0114853,43.24377412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T02:30:00Z,28.3507,-96.0058,2.0,265.0101309,46.56645359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T03:00:00Z,28.3507,-96.0058,2.0,266.9823604,47.49584087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T03:30:00Z,28.3507,-96.0058,2.0,268.1508046,47.42468661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T04:00:00Z,28.3507,-96.0058,2.0,263.4070515,43.37681985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T04:30:00Z,28.3507,-96.0058,2.0,264.7391423,42.42870019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T05:00:00Z,28.3507,-96.0058,2.0,265.2518977,38.78307105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T05:30:00Z,28.3507,-96.0058,2.0,261.4791722,41.10365677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T06:00:00Z,28.3507,-96.0058,2.0,261.1364839,41.34367424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T06:30:00Z,28.3507,-96.0058,2.0,257.2525219,44.41466425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T07:00:00Z,28.3507,-96.0058,2.0,258.206863,44.9180732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T07:30:00Z,28.3507,-96.0058,2.0,258.5989117,44.56940879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T08:00:00Z,28.3507,-96.0058,2.0,258.6411955,46.35794862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T08:30:00Z,28.3507,-96.0058,2.0,261.8812404,48.29397996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T09:00:00Z,28.3507,-96.0058,2.0,257.8928481,46.67819298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T09:30:00Z,28.3507,-96.0058,2.0,254.2758351,44.39114551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T10:00:00Z,28.3507,-96.0058,2.0,256.7124782,47.86122021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T10:30:00Z,28.3507,-96.0058,2.0,257.8741962,49.60671729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T11:00:00Z,28.3507,-96.0058,2.0,248.1176944,43.60130847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T11:30:00Z,28.3507,-96.0058,2.0,255.253609,47.77348218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T12:00:00Z,28.3507,-96.0058,2.0,254.746974,40.55867108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T12:30:00Z,28.3507,-96.0058,2.0,247.9449448,44.5283202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T13:00:00Z,28.3507,-96.0058,2.0,247.5654678,45.56870088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T13:30:00Z,28.3507,-96.0058,2.0,244.5569195,46.57728738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T14:00:00Z,28.3507,-96.0058,2.0,245.7178541,48.82977063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T14:30:00Z,28.3507,-96.0058,2.0,243.8150055,48.49691124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T15:00:00Z,28.3507,-96.0058,2.0,241.9595975,51.94765539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T15:30:00Z,28.3507,-96.0058,2.0,242.1621982,53.77280539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T16:00:00Z,28.3507,-96.0058,2.0,224.9694065,40.14245757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T16:30:00Z,28.3507,-96.0058,2.0,229.0739424,45.78065312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T17:00:00Z,28.3507,-96.0058,2.0,231.4920315,39.39809386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T17:30:00Z,28.3507,-96.0058,2.0,233.8682313,37.24309332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-11-07T18:00:00Z,28.3507,-96.0058,2.0,221.9907244,44.58798605,-99999.0,'11111222,11111222,99999999' 