owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T00:00:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T00:30:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T01:00:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T01:30:00Z,30.6671,-87.9365,23.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T02:00:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T02:30:00Z,30.6671,-87.9365,23.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T03:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T03:30:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T04:00:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T04:30:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T05:00:00Z,30.6671,-87.9365,23.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T05:30:00Z,30.6671,-87.9365,23.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T06:00:00Z,30.6671,-87.9365,23.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T06:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T07:00:00Z,30.6671,-87.9365,23.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T07:30:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T08:00:00Z,30.6671,-87.9365,23.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T08:30:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T09:00:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T09:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T10:00:00Z,30.6671,-87.9365,23.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T10:30:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T11:00:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T11:30:00Z,30.6671,-87.9365,22.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T12:00:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T12:30:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T13:00:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T13:30:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T14:00:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T14:30:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T15:00:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T15:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T16:00:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T16:30:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T17:00:00Z,30.6671,-87.9365,20.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T17:30:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T18:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T18:30:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T19:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T19:30:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T20:00:00Z,30.6671,-87.9365,21.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T20:30:00Z,30.6671,-87.9365,21.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T21:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T21:30:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T22:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T22:30:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T23:00:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-01T23:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T00:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T00:30:00Z,30.6671,-87.9365,21.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T01:00:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T01:30:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T02:00:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T02:30:00Z,30.6671,-87.9365,18.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T03:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T03:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T04:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T04:30:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T05:00:00Z,30.6671,-87.9365,17.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T05:30:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T06:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T06:30:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T07:00:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T07:30:00Z,30.6671,-87.9365,15.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T08:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T08:30:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T09:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T09:30:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T10:00:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T10:30:00Z,30.6671,-87.9365,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T11:00:00Z,30.6671,-87.9365,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T11:30:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T12:00:00Z,30.6671,-87.9365,14.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T12:30:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T13:00:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T13:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T14:00:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T14:30:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T15:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T15:30:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T16:00:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T16:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T17:00:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T17:30:00Z,30.6671,-87.9365,22.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T18:00:00Z,30.6671,-87.9365,22.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T18:30:00Z,30.6671,-87.9365,23.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T19:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T19:30:00Z,30.6671,-87.9365,23.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T20:00:00Z,30.6671,-87.9365,23.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T20:30:00Z,30.6671,-87.9365,22.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T21:00:00Z,30.6671,-87.9365,22.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T21:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T22:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T22:30:00Z,30.6671,-87.9365,21.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T23:00:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-02T23:30:00Z,30.6671,-87.9365,19.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T00:00:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T00:30:00Z,30.6671,-87.9365,18.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T01:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T01:30:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T02:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T02:30:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T03:00:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T03:30:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T04:00:00Z,30.6671,-87.9365,15.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T04:30:00Z,30.6671,-87.9365,14.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T05:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T05:30:00Z,30.6671,-87.9365,13.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T06:00:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T06:30:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T07:00:00Z,30.6671,-87.9365,12.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T07:30:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T08:00:00Z,30.6671,-87.9365,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T08:30:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T09:00:00Z,30.6671,-87.9365,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T09:30:00Z,30.6671,-87.9365,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T10:00:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T10:30:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T11:00:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T11:30:00Z,30.6671,-87.9365,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T12:00:00Z,30.6671,-87.9365,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T12:30:00Z,30.6671,-87.9365,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T13:00:00Z,30.6671,-87.9365,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T13:30:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T14:00:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T14:30:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T15:00:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T15:30:00Z,30.6671,-87.9365,14.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T16:00:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T16:30:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T17:00:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T17:30:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T18:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T18:30:00Z,30.6671,-87.9365,18.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T19:00:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T19:30:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T20:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T20:30:00Z,30.6671,-87.9365,19.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T21:00:00Z,30.6671,-87.9365,20.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T21:30:00Z,30.6671,-87.9365,20.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T22:00:00Z,30.6671,-87.9365,20.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T22:30:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T23:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-03T23:30:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T00:00:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T00:30:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T01:00:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T01:30:00Z,30.6671,-87.9365,16.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T02:00:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T02:30:00Z,30.6671,-87.9365,15.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T03:00:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T03:30:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T04:00:00Z,30.6671,-87.9365,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T04:30:00Z,30.6671,-87.9365,13.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T05:00:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T05:30:00Z,30.6671,-87.9365,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T06:00:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T06:30:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T07:00:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T07:30:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T08:00:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T08:30:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T09:00:00Z,30.6671,-87.9365,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T09:30:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T10:00:00Z,30.6671,-87.9365,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T10:30:00Z,30.6671,-87.9365,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T11:00:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T11:30:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T12:00:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T12:30:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T13:00:00Z,30.6671,-87.9365,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T13:30:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T14:00:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T14:30:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T15:00:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T15:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T16:00:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T16:30:00Z,30.6671,-87.9365,18.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T17:00:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T17:30:00Z,30.6671,-87.9365,20.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T18:00:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T18:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T19:00:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T19:30:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T20:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T20:30:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T21:00:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T21:30:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T22:00:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T22:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T23:00:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-04T23:30:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T00:00:00Z,30.6671,-87.9365,19.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T00:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T01:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T01:30:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T02:00:00Z,30.6671,-87.9365,18.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T02:30:00Z,30.6671,-87.9365,17.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T03:00:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T03:30:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T04:00:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T04:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T05:00:00Z,30.6671,-87.9365,17.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T05:30:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T06:00:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T06:30:00Z,30.6671,-87.9365,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T07:00:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T07:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T08:00:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T08:30:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T09:00:00Z,30.6671,-87.9365,15.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T09:30:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T10:00:00Z,30.6671,-87.9365,15.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T10:30:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T11:00:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T11:30:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T12:00:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T12:30:00Z,30.6671,-87.9365,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T13:00:00Z,30.6671,-87.9365,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T13:30:00Z,30.6671,-87.9365,14.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T14:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T14:30:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T15:00:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T15:30:00Z,30.6671,-87.9365,17.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T16:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T16:30:00Z,30.6671,-87.9365,18.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T17:00:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T17:30:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T18:00:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T18:30:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T19:00:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T19:30:00Z,30.6671,-87.9365,23.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T20:00:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T20:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T21:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T21:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T22:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T22:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T23:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-05T23:30:00Z,30.6671,-87.9365,21.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T00:00:00Z,30.6671,-87.9365,21.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T00:30:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T01:00:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T01:30:00Z,30.6671,-87.9365,20.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T02:00:00Z,30.6671,-87.9365,20.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T02:30:00Z,30.6671,-87.9365,19.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T03:00:00Z,30.6671,-87.9365,19.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T03:30:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T04:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T04:30:00Z,30.6671,-87.9365,17.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T05:00:00Z,30.6671,-87.9365,17.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T05:30:00Z,30.6671,-87.9365,17.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T06:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T06:30:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T07:00:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T07:30:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T08:00:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T08:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T09:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T09:30:00Z,30.6671,-87.9365,15.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T10:00:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T10:30:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T11:00:00Z,30.6671,-87.9365,16.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T11:30:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T12:00:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T12:30:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T13:00:00Z,30.6671,-87.9365,16.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T13:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T14:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T14:30:00Z,30.6671,-87.9365,18.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T15:00:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T15:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T16:00:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T16:30:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T17:00:00Z,30.6671,-87.9365,22.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T17:30:00Z,30.6671,-87.9365,22.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T18:00:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T18:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T19:00:00Z,30.6671,-87.9365,23.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T19:30:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T20:00:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T20:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T21:00:00Z,30.6671,-87.9365,24.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T21:30:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T22:00:00Z,30.6671,-87.9365,23.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T22:30:00Z,30.6671,-87.9365,23.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T23:00:00Z,30.6671,-87.9365,22.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-11-06T23:30:00Z,30.6671,-87.9365,22.72,1111122 