owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:00:00Z,29.6619,-84.3731,989.5176,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:01:00Z,29.6619,-84.3731,989.9797,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:02:00Z,29.6619,-84.3731,988.4079,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:03:00Z,29.6619,-84.3731,989.8497,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:04:00Z,29.6619,-84.3731,989.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:05:00Z,29.6619,-84.3731,988.9191,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:06:00Z,29.6619,-84.3731,990.2922,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:07:00Z,29.6619,-84.3731,989.5332,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:08:00Z,29.6619,-84.3731,989.4211,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:09:00Z,29.6619,-84.3731,989.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:10:00Z,29.6619,-84.3731,989.2285,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:11:00Z,29.6619,-84.3731,989.3448,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:12:00Z,29.6619,-84.3731,990.0847,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:13:00Z,29.6619,-84.3731,988.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:14:00Z,29.6619,-84.3731,989.4813,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:15:00Z,29.6619,-84.3731,989.9749,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:16:00Z,29.6619,-84.3731,989.3675,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:17:00Z,29.6619,-84.3731,989.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:18:00Z,29.6619,-84.3731,989.5916,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:19:00Z,29.6619,-84.3731,989.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:20:00Z,29.6619,-84.3731,989.5352,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:21:00Z,29.6619,-84.3731,990.2696,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:22:00Z,29.6619,-84.3731,988.8493,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:23:00Z,29.6619,-84.3731,989.7061,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:24:00Z,29.6619,-84.3731,990.2241,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:25:00Z,29.6619,-84.3731,988.8318,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:26:00Z,29.6619,-84.3731,990.3418,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:27:00Z,29.6619,-84.3731,989.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:28:00Z,29.6619,-84.3731,988.8757,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:29:00Z,29.6619,-84.3731,990.1848,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:30:00Z,29.6619,-84.3731,989.4964,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:31:00Z,29.6619,-84.3731,989.5318,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:32:00Z,29.6619,-84.3731,989.7129,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:33:00Z,29.6619,-84.3731,989.3279,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:34:00Z,29.6619,-84.3731,989.5103,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:35:00Z,29.6619,-84.3731,990.1248,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:36:00Z,29.6619,-84.3731,988.6687,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:37:00Z,29.6619,-84.3731,989.3892,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:38:00Z,29.6619,-84.3731,990.1578,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:39:00Z,29.6619,-84.3731,989.5967,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:40:00Z,29.6619,-84.3731,989.7266,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:41:00Z,29.6619,-84.3731,989.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:42:00Z,29.6619,-84.3731,989.4796,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:43:00Z,29.6619,-84.3731,989.6479,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:44:00Z,29.6619,-84.3731,990.5278,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:45:00Z,29.6619,-84.3731,988.8484,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:46:00Z,29.6619,-84.3731,989.6417,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:47:00Z,29.6619,-84.3731,990.1943,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:48:00Z,29.6619,-84.3731,988.6607,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:49:00Z,29.6619,-84.3731,990.2838,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:50:00Z,29.6619,-84.3731,989.5678,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:51:00Z,29.6619,-84.3731,989.0858,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:52:00Z,29.6619,-84.3731,990.3557,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:53:00Z,29.6619,-84.3731,989.5606,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:54:00Z,29.6619,-84.3731,989.5225,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:55:00Z,29.6619,-84.3731,989.6705,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:56:00Z,29.6619,-84.3731,989.3818,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:57:00Z,29.6619,-84.3731,989.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:58:00Z,29.6619,-84.3731,990.2285,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:59:00Z,29.6619,-84.3731,988.9402,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:00:00Z,29.6619,-84.3731,989.4387,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:01:00Z,29.6619,-84.3731,990.2111,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:02:00Z,29.6619,-84.3731,989.5724,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:03:00Z,29.6619,-84.3731,989.6114,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:04:00Z,29.6619,-84.3731,989.6201,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:05:00Z,29.6619,-84.3731,989.4001,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:06:00Z,29.6619,-84.3731,989.6151,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:07:00Z,29.6619,-84.3731,990.2703,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:08:00Z,29.6619,-84.3731,988.6851,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:09:00Z,29.6619,-84.3731,989.4312,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:10:00Z,29.6619,-84.3731,989.8387,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:11:00Z,29.6619,-84.3731,988.3718,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:12:00Z,29.6619,-84.3731,990.0151,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:13:00Z,29.6619,-84.3731,989.0153,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:14:00Z,29.6619,-84.3731,988.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:15:00Z,29.6619,-84.3731,989.6739,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:16:00Z,29.6619,-84.3731,989.0715,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:17:00Z,29.6619,-84.3731,989.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:18:00Z,29.6619,-84.3731,989.4258,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:19:00Z,29.6619,-84.3731,989.0407,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:20:00Z,29.6619,-84.3731,989.2036,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:21:00Z,29.6619,-84.3731,989.9444,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:22:00Z,29.6619,-84.3731,988.6396,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:23:00Z,29.6619,-84.3731,989.4536,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:24:00Z,29.6619,-84.3731,990.1118,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:25:00Z,29.6619,-84.3731,989.4268,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:26:00Z,29.6619,-84.3731,989.4053,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:27:00Z,29.6619,-84.3731,989.6147,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:28:00Z,29.6619,-84.3731,989.4116,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:29:00Z,29.6619,-84.3731,989.5122,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:30:00Z,29.6619,-84.3731,990.2388,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:31:00Z,29.6619,-84.3731,988.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:32:00Z,29.6619,-84.3731,989.6647,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:33:00Z,29.6619,-84.3731,990.0915,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:34:00Z,29.6619,-84.3731,986.4118,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:35:00Z,29.6619,-84.3731,977.2618,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:36:00Z,29.6619,-84.3731,977.1775,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:37:00Z,29.6619,-84.3731,977.4702,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:38:00Z,29.6619,-84.3731,978.8076,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:39:00Z,29.6619,-84.3731,978.0586,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:40:00Z,29.6619,-84.3731,978.3057,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:41:00Z,29.6619,-84.3731,979.0193,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:42:00Z,29.6619,-84.3731,978.8464,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:43:00Z,29.6619,-84.3731,979.2238,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:44:00Z,29.6619,-84.3731,980.2426,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:45:00Z,29.6619,-84.3731,979.1249,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:46:00Z,29.6619,-84.3731,979.9554,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:47:00Z,29.6619,-84.3731,980.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:48:00Z,29.6619,-84.3731,979.4526,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:49:00Z,29.6619,-84.3731,979.6264,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:50:00Z,29.6619,-84.3731,980.4402,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:51:00Z,29.6619,-84.3731,979.5565,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:52:00Z,29.6619,-84.3731,979.9699,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:53:00Z,29.6619,-84.3731,980.7188,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:54:00Z,29.6619,-84.3731,978.7512,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:55:00Z,29.6619,-84.3731,980.0259,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:56:00Z,29.6619,-84.3731,980.3251,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:57:00Z,29.6619,-84.3731,978.9705,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:58:00Z,29.6619,-84.3731,980.3472,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:59:00Z,29.6619,-84.3731,979.3374,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:00:00Z,29.6619,-84.3731,978.7899,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:01:00Z,29.6619,-84.3731,980.5396,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:02:00Z,29.6619,-84.3731,979.9968,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:03:00Z,29.6619,-84.3731,980.2985,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:04:00Z,29.6619,-84.3731,980.3787,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:05:00Z,29.6619,-84.3731,979.4842,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:06:00Z,29.6619,-84.3731,979.6743,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:07:00Z,29.6619,-84.3731,980.7726,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:08:00Z,29.6619,-84.3731,979.7351,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:09:00Z,29.6619,-84.3731,980.4619,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:10:00Z,29.6619,-84.3731,981.4929,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:11:00Z,29.6619,-84.3731,980.0583,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:12:00Z,29.6619,-84.3731,980.5253,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:13:00Z,29.6619,-84.3731,981.1323,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:14:00Z,29.6619,-84.3731,980.1477,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:15:00Z,29.6619,-84.3731,981.1223,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:16:00Z,29.6619,-84.3731,981.8627,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:17:00Z,29.6619,-84.3731,979.7849,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:18:00Z,29.6619,-84.3731,981.5232,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:19:00Z,29.6619,-84.3731,982.2947,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:20:00Z,29.6619,-84.3731,980.4263,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:21:00Z,29.6619,-84.3731,982.2974,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:22:00Z,29.6619,-84.3731,981.5679,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:23:00Z,29.6619,-84.3731,980.3732,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:24:00Z,29.6619,-84.3731,981.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:25:00Z,29.6619,-84.3731,980.5379,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:26:00Z,29.6619,-84.3731,980.4662,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:27:00Z,29.6619,-84.3731,980.9243,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:28:00Z,29.6619,-84.3731,980.1536,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:29:00Z,29.6619,-84.3731,980.8745,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:30:00Z,29.6619,-84.3731,982.0851,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:31:00Z,29.6619,-84.3731,980.4385,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:32:00Z,29.6619,-84.3731,981.1722,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:33:00Z,29.6619,-84.3731,981.4062,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:34:00Z,29.6619,-84.3731,980.5035,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:35:00Z,29.6619,-84.3731,980.8118,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:36:00Z,29.6619,-84.3731,981.5698,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:37:00Z,29.6619,-84.3731,980.7665,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:38:00Z,29.6619,-84.3731,981.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:39:00Z,29.6619,-84.3731,981.8671,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:40:00Z,29.6619,-84.3731,980.2266,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:41:00Z,29.6619,-84.3731,981.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:42:00Z,29.6619,-84.3731,981.9089,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:43:00Z,29.6619,-84.3731,980.8058,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:44:00Z,29.6619,-84.3731,982.6082,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:45:00Z,29.6619,-84.3731,981.7336,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:46:00Z,29.6619,-84.3731,980.8865,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:47:00Z,29.6619,-84.3731,982.2841,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:48:00Z,29.6619,-84.3731,981.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:49:00Z,29.6619,-84.3731,981.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:50:00Z,29.6619,-84.3731,982.2805,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:51:00Z,29.6619,-84.3731,981.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:52:00Z,29.6619,-84.3731,982.1606,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:53:00Z,29.6619,-84.3731,982.7587,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:54:00Z,29.6619,-84.3731,981.2151,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:55:00Z,29.6619,-84.3731,982.0248,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:56:00Z,29.6619,-84.3731,982.8758,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:57:00Z,29.6619,-84.3731,982.1912,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:58:00Z,29.6619,-84.3731,982.2038,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:59:00Z,29.6619,-84.3731,982.3762,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:00:00Z,29.6619,-84.3731,982.2739,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:01:00Z,29.6619,-84.3731,982.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:02:00Z,29.6619,-84.3731,983.0864,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:03:00Z,29.6619,-84.3731,980.9975,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:04:00Z,29.6619,-84.3731,982.3821,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:05:00Z,29.6619,-84.3731,982.5419,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:06:00Z,29.6619,-84.3731,980.9456,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:07:00Z,29.6619,-84.3731,982.7773,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:08:00Z,29.6619,-84.3731,981.8857,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:09:00Z,29.6619,-84.3731,981.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:10:00Z,29.6619,-84.3731,982.6982,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:11:00Z,29.6619,-84.3731,981.8142,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:12:00Z,29.6619,-84.3731,981.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:13:00Z,29.6619,-84.3731,982.0149,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:14:00Z,29.6619,-84.3731,981.2053,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:15:00Z,29.6619,-84.3731,981.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:16:00Z,29.6619,-84.3731,982.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:17:00Z,29.6619,-84.3731,981.2847,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:18:00Z,29.6619,-84.3731,981.9006,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:19:00Z,29.6619,-84.3731,982.6057,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:20:00Z,29.6619,-84.3731,981.7056,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:21:00Z,29.6619,-84.3731,981.7847,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:22:00Z,29.6619,-84.3731,981.6961,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:23:00Z,29.6619,-84.3731,981.1648,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:24:00Z,29.6619,-84.3731,981.6528,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:25:00Z,29.6619,-84.3731,982.3513,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:26:00Z,29.6619,-84.3731,980.6529,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:27:00Z,29.6619,-84.3731,981.9363,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:28:00Z,29.6619,-84.3731,982.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:29:00Z,29.6619,-84.3731,980.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:30:00Z,29.6619,-84.3731,982.2648,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:31:00Z,29.6619,-84.3731,981.2938,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:32:00Z,29.6619,-84.3731,980.7686,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:33:00Z,29.6619,-84.3731,982.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:34:00Z,29.6619,-84.3731,981.3271,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:35:00Z,29.6619,-84.3731,981.4405,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:36:00Z,29.6619,-84.3731,982.0399,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:37:00Z,29.6619,-84.3731,981.2194,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:38:00Z,29.6619,-84.3731,981.8245,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:39:00Z,29.6619,-84.3731,982.4654,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:40:00Z,29.6619,-84.3731,980.9564,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:41:00Z,29.6619,-84.3731,981.5276,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:42:00Z,29.6619,-84.3731,982.4909,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:43:00Z,29.6619,-84.3731,981.6408,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:44:00Z,29.6619,-84.3731,981.6558,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:45:00Z,29.6619,-84.3731,981.7932,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:46:00Z,29.6619,-84.3731,981.2869,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:47:00Z,29.6619,-84.3731,981.7642,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:48:00Z,29.6619,-84.3731,982.6033,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:49:00Z,29.6619,-84.3731,980.6874,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:50:00Z,29.6619,-84.3731,981.9586,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:51:00Z,29.6619,-84.3731,982.2979,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:52:00Z,29.6619,-84.3731,980.6167,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:53:00Z,29.6619,-84.3731,982.5786,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:54:00Z,29.6619,-84.3731,981.8406,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:55:00Z,29.6619,-84.3731,988.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:56:00Z,29.6619,-84.3731,988.9949,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:57:00Z,29.6619,-84.3731,987.7059,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:58:00Z,29.6619,-84.3731,988.5771,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:59:00Z,29.6619,-84.3731,988.5687,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:00:00Z,29.6619,-84.3731,988.3292,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:01:00Z,29.6619,-84.3731,988.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:02:00Z,29.6619,-84.3731,989.4478,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:03:00Z,29.6619,-84.3731,988.2892,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:04:00Z,29.6619,-84.3731,989.1284,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:05:00Z,29.6619,-84.3731,989.8795,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:06:00Z,29.6619,-84.3731,989.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:07:00Z,29.6619,-84.3731,989.3931,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:08:00Z,29.6619,-84.3731,989.5352,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:09:00Z,29.6619,-84.3731,989.4688,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:10:00Z,29.6619,-84.3731,989.6397,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:11:00Z,29.6619,-84.3731,990.6325,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:12:00Z,29.6619,-84.3731,989.0991,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:13:00Z,29.6619,-84.3731,990.0271,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:14:00Z,29.6619,-84.3731,990.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:15:00Z,29.6619,-84.3731,989.2015,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:16:00Z,29.6619,-84.3731,990.6804,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:17:00Z,29.6619,-84.3731,989.9955,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:18:00Z,29.6619,-84.3731,989.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:19:00Z,29.6619,-84.3731,990.7492,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:20:00Z,29.6619,-84.3731,989.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:21:00Z,29.6619,-84.3731,989.8857,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:22:00Z,29.6619,-84.3731,990.0073,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:23:00Z,29.6619,-84.3731,989.8005,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:24:00Z,29.6619,-84.3731,989.7424,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:25:00Z,29.6619,-84.3731,990.2733,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:26:00Z,29.6619,-84.3731,988.8587,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:27:00Z,29.6619,-84.3731,989.3948,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:28:00Z,29.6619,-84.3731,990.0549,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:29:00Z,29.6619,-84.3731,989.2984,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:30:00Z,29.6619,-84.3731,989.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:31:00Z,29.6619,-84.3731,989.1934,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:32:00Z,29.6619,-84.3731,988.9101,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:33:00Z,29.6619,-84.3731,989.0233,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:34:00Z,29.6619,-84.3731,989.7336,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:35:00Z,29.6619,-84.3731,988.2996,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:36:00Z,29.6619,-84.3731,989.2479,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T04:37:00Z,29.6619,-84.3731,990.0189,1111122 