owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T00:00:00Z,30.6671,-87.9365,4.642,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T00:30:00Z,30.6671,-87.9365,4.619,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T01:00:00Z,30.6671,-87.9365,4.559,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T01:30:00Z,30.6671,-87.9365,4.499,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T02:00:00Z,30.6671,-87.9365,4.448,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T02:30:00Z,30.6671,-87.9365,4.399,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T03:00:00Z,30.6671,-87.9365,4.337,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T03:30:00Z,30.6671,-87.9365,4.272,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T04:00:00Z,30.6671,-87.9365,4.218,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T04:30:00Z,30.6671,-87.9365,4.173,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T05:00:00Z,30.6671,-87.9365,4.13,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T05:30:00Z,30.6671,-87.9365,4.101,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T06:00:00Z,30.6671,-87.9365,4.102,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T06:30:00Z,30.6671,-87.9365,4.108,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T07:00:00Z,30.6671,-87.9365,4.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T07:30:00Z,30.6671,-87.9365,4.177,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T08:00:00Z,30.6671,-87.9365,4.227,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T08:30:00Z,30.6671,-87.9365,4.25,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T09:00:00Z,30.6671,-87.9365,4.248,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T09:30:00Z,30.6671,-87.9365,4.259,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T10:00:00Z,30.6671,-87.9365,4.304,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T10:30:00Z,30.6671,-87.9365,4.301,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T11:00:00Z,30.6671,-87.9365,4.32,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T11:30:00Z,30.6671,-87.9365,4.381,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T12:00:00Z,30.6671,-87.9365,4.39,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T12:30:00Z,30.6671,-87.9365,4.396,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T13:00:00Z,30.6671,-87.9365,4.41,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T13:30:00Z,30.6671,-87.9365,4.453,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T14:00:00Z,30.6671,-87.9365,4.479,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T14:30:00Z,30.6671,-87.9365,4.505,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T15:00:00Z,30.6671,-87.9365,4.543,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T15:30:00Z,30.6671,-87.9365,4.571,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T16:00:00Z,30.6671,-87.9365,4.605,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T16:30:00Z,30.6671,-87.9365,4.596,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T17:00:00Z,30.6671,-87.9365,4.709,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T17:30:00Z,30.6671,-87.9365,4.705,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T18:00:00Z,30.6671,-87.9365,4.668,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T18:30:00Z,30.6671,-87.9365,4.676,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T19:00:00Z,30.6671,-87.9365,4.612,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T19:30:00Z,30.6671,-87.9365,4.606,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T20:00:00Z,30.6671,-87.9365,4.568,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T20:30:00Z,30.6671,-87.9365,4.515,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T21:00:00Z,30.6671,-87.9365,4.521,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T21:30:00Z,30.6671,-87.9365,4.501,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T22:00:00Z,30.6671,-87.9365,4.478,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T22:30:00Z,30.6671,-87.9365,4.437,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T23:00:00Z,30.6671,-87.9365,4.394,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-01T23:30:00Z,30.6671,-87.9365,4.344,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T00:00:00Z,30.6671,-87.9365,4.268,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T00:30:00Z,30.6671,-87.9365,4.223,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T01:00:00Z,30.6671,-87.9365,4.151,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T01:30:00Z,30.6671,-87.9365,4.103,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T02:00:00Z,30.6671,-87.9365,4.07,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T02:30:00Z,30.6671,-87.9365,4.056,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T03:00:00Z,30.6671,-87.9365,4.029,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T03:30:00Z,30.6671,-87.9365,4.006,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T04:00:00Z,30.6671,-87.9365,3.979,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T04:30:00Z,30.6671,-87.9365,3.964,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T05:00:00Z,30.6671,-87.9365,3.991,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T05:30:00Z,30.6671,-87.9365,4.007,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T06:00:00Z,30.6671,-87.9365,3.997,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T06:30:00Z,30.6671,-87.9365,4.01,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T07:00:00Z,30.6671,-87.9365,4.031,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T07:30:00Z,30.6671,-87.9365,4.02,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T08:00:00Z,30.6671,-87.9365,4.039,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T08:30:00Z,30.6671,-87.9365,4.063,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T09:00:00Z,30.6671,-87.9365,4.029,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T09:30:00Z,30.6671,-87.9365,4.064,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T10:00:00Z,30.6671,-87.9365,4.07,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T10:30:00Z,30.6671,-87.9365,4.026,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T11:00:00Z,30.6671,-87.9365,4.065,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T11:30:00Z,30.6671,-87.9365,4.135,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T12:00:00Z,30.6671,-87.9365,4.128,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T12:30:00Z,30.6671,-87.9365,4.117,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T13:00:00Z,30.6671,-87.9365,4.101,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T13:30:00Z,30.6671,-87.9365,3.985,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T14:00:00Z,30.6671,-87.9365,3.95,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T14:30:00Z,30.6671,-87.9365,3.9,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T15:00:00Z,30.6671,-87.9365,3.828,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T15:30:00Z,30.6671,-87.9365,3.771,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T16:00:00Z,30.6671,-87.9365,3.712,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T16:30:00Z,30.6671,-87.9365,3.769,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T17:00:00Z,30.6671,-87.9365,3.782,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T17:30:00Z,30.6671,-87.9365,3.705,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T18:00:00Z,30.6671,-87.9365,3.687,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T18:30:00Z,30.6671,-87.9365,3.624,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T19:00:00Z,30.6671,-87.9365,3.553,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T19:30:00Z,30.6671,-87.9365,3.532,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T20:00:00Z,30.6671,-87.9365,3.599,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T20:30:00Z,30.6671,-87.9365,3.774,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T21:00:00Z,30.6671,-87.9365,3.948,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T21:30:00Z,30.6671,-87.9365,4.006,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T22:00:00Z,30.6671,-87.9365,3.967,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T22:30:00Z,30.6671,-87.9365,4.036,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T23:00:00Z,30.6671,-87.9365,4.09,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-02T23:30:00Z,30.6671,-87.9365,4.152,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T00:00:00Z,30.6671,-87.9365,4.187,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T00:30:00Z,30.6671,-87.9365,4.128,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T01:00:00Z,30.6671,-87.9365,4.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T01:30:00Z,30.6671,-87.9365,4.08,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T02:00:00Z,30.6671,-87.9365,3.986,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T02:30:00Z,30.6671,-87.9365,3.834,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T03:00:00Z,30.6671,-87.9365,3.759,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T03:30:00Z,30.6671,-87.9365,3.714,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T04:00:00Z,30.6671,-87.9365,3.689,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T04:30:00Z,30.6671,-87.9365,3.709,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T05:00:00Z,30.6671,-87.9365,3.717,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T05:30:00Z,30.6671,-87.9365,3.753,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T06:00:00Z,30.6671,-87.9365,3.949,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T06:30:00Z,30.6671,-87.9365,3.868,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T07:00:00Z,30.6671,-87.9365,3.769,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T07:30:00Z,30.6671,-87.9365,3.78,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T08:00:00Z,30.6671,-87.9365,3.704,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T08:30:00Z,30.6671,-87.9365,3.605,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T09:00:00Z,30.6671,-87.9365,3.607,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T09:30:00Z,30.6671,-87.9365,3.696,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T10:00:00Z,30.6671,-87.9365,3.827,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T10:30:00Z,30.6671,-87.9365,3.974,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T11:00:00Z,30.6671,-87.9365,4.092,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T11:30:00Z,30.6671,-87.9365,4.208,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T12:00:00Z,30.6671,-87.9365,4.346,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T12:30:00Z,30.6671,-87.9365,4.415,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T13:00:00Z,30.6671,-87.9365,4.419,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T13:30:00Z,30.6671,-87.9365,4.462,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T14:00:00Z,30.6671,-87.9365,4.404,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T14:30:00Z,30.6671,-87.9365,4.374,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T15:00:00Z,30.6671,-87.9365,4.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T15:30:00Z,30.6671,-87.9365,4.343,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T16:00:00Z,30.6671,-87.9365,4.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T16:30:00Z,30.6671,-87.9365,4.24,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T17:00:00Z,30.6671,-87.9365,4.199,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T17:30:00Z,30.6671,-87.9365,4.074,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T18:00:00Z,30.6671,-87.9365,3.967,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T18:30:00Z,30.6671,-87.9365,3.85,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T19:00:00Z,30.6671,-87.9365,3.748,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T19:30:00Z,30.6671,-87.9365,3.642,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T20:00:00Z,30.6671,-87.9365,3.524,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T20:30:00Z,30.6671,-87.9365,3.428,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T21:00:00Z,30.6671,-87.9365,3.35,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T21:30:00Z,30.6671,-87.9365,3.286,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T22:00:00Z,30.6671,-87.9365,3.223,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T22:30:00Z,30.6671,-87.9365,3.194,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T23:00:00Z,30.6671,-87.9365,3.205,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-03T23:30:00Z,30.6671,-87.9365,3.165,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T00:00:00Z,30.6671,-87.9365,3.129,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T00:30:00Z,30.6671,-87.9365,3.085,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T01:00:00Z,30.6671,-87.9365,3.059,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T01:30:00Z,30.6671,-87.9365,3.093,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T02:00:00Z,30.6671,-87.9365,3.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T02:30:00Z,30.6671,-87.9365,3.158,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T03:00:00Z,30.6671,-87.9365,3.248,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T03:30:00Z,30.6671,-87.9365,3.312,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T04:00:00Z,30.6671,-87.9365,3.397,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T04:30:00Z,30.6671,-87.9365,3.516,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T05:00:00Z,30.6671,-87.9365,3.601,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T05:30:00Z,30.6671,-87.9365,3.67,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T06:00:00Z,30.6671,-87.9365,3.793,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T06:30:00Z,30.6671,-87.9365,3.85,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T07:00:00Z,30.6671,-87.9365,3.857,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T07:30:00Z,30.6671,-87.9365,3.914,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T08:00:00Z,30.6671,-87.9365,4.026,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T08:30:00Z,30.6671,-87.9365,4.11,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T09:00:00Z,30.6671,-87.9365,4.124,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T09:30:00Z,30.6671,-87.9365,4.157,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T10:00:00Z,30.6671,-87.9365,4.22,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T10:30:00Z,30.6671,-87.9365,4.255,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T11:00:00Z,30.6671,-87.9365,4.261,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T11:30:00Z,30.6671,-87.9365,4.327,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T12:00:00Z,30.6671,-87.9365,4.362,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T12:30:00Z,30.6671,-87.9365,4.356,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T13:00:00Z,30.6671,-87.9365,4.375,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T13:30:00Z,30.6671,-87.9365,4.381,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T14:00:00Z,30.6671,-87.9365,4.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T14:30:00Z,30.6671,-87.9365,4.368,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T15:00:00Z,30.6671,-87.9365,4.309,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T15:30:00Z,30.6671,-87.9365,4.272,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T16:00:00Z,30.6671,-87.9365,4.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T16:30:00Z,30.6671,-87.9365,4.179,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T17:00:00Z,30.6671,-87.9365,4.116,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T17:30:00Z,30.6671,-87.9365,4.087,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T18:00:00Z,30.6671,-87.9365,4.03,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T18:30:00Z,30.6671,-87.9365,3.955,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T19:00:00Z,30.6671,-87.9365,3.94,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T19:30:00Z,30.6671,-87.9365,3.983,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T20:00:00Z,30.6671,-87.9365,3.92,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T20:30:00Z,30.6671,-87.9365,3.768,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T21:00:00Z,30.6671,-87.9365,3.694,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T21:30:00Z,30.6671,-87.9365,3.663,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T22:00:00Z,30.6671,-87.9365,3.557,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T22:30:00Z,30.6671,-87.9365,3.47,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T23:00:00Z,30.6671,-87.9365,3.418,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-04T23:30:00Z,30.6671,-87.9365,3.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T00:00:00Z,30.6671,-87.9365,3.283,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T00:30:00Z,30.6671,-87.9365,3.331,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T01:00:00Z,30.6671,-87.9365,3.341,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T01:30:00Z,30.6671,-87.9365,3.277,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T02:00:00Z,30.6671,-87.9365,3.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T02:30:00Z,30.6671,-87.9365,3.224,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T03:00:00Z,30.6671,-87.9365,3.289,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T03:30:00Z,30.6671,-87.9365,3.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T04:00:00Z,30.6671,-87.9365,3.468,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T04:30:00Z,30.6671,-87.9365,3.651,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T05:00:00Z,30.6671,-87.9365,3.789,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T05:30:00Z,30.6671,-87.9365,3.814,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T06:00:00Z,30.6671,-87.9365,3.843,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T06:30:00Z,30.6671,-87.9365,3.894,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T07:00:00Z,30.6671,-87.9365,4.027,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T07:30:00Z,30.6671,-87.9365,4.125,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T08:00:00Z,30.6671,-87.9365,4.226,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T08:30:00Z,30.6671,-87.9365,4.242,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T09:00:00Z,30.6671,-87.9365,4.226,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T09:30:00Z,30.6671,-87.9365,4.273,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T10:00:00Z,30.6671,-87.9365,4.321,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T10:30:00Z,30.6671,-87.9365,4.366,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T11:00:00Z,30.6671,-87.9365,4.394,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T11:30:00Z,30.6671,-87.9365,4.438,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T12:00:00Z,30.6671,-87.9365,4.497,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T12:30:00Z,30.6671,-87.9365,4.537,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T13:00:00Z,30.6671,-87.9365,4.591,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T13:30:00Z,30.6671,-87.9365,4.662,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T14:00:00Z,30.6671,-87.9365,4.698,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T14:30:00Z,30.6671,-87.9365,4.693,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T15:00:00Z,30.6671,-87.9365,4.685,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T15:30:00Z,30.6671,-87.9365,4.631,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T16:00:00Z,30.6671,-87.9365,4.584,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T16:30:00Z,30.6671,-87.9365,4.59,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T17:00:00Z,30.6671,-87.9365,4.558,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T17:30:00Z,30.6671,-87.9365,4.531,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T18:00:00Z,30.6671,-87.9365,4.495,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T18:30:00Z,30.6671,-87.9365,4.56,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T19:00:00Z,30.6671,-87.9365,4.513,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T19:30:00Z,30.6671,-87.9365,4.39,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T20:00:00Z,30.6671,-87.9365,4.326,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T20:30:00Z,30.6671,-87.9365,4.272,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T21:00:00Z,30.6671,-87.9365,4.18,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T21:30:00Z,30.6671,-87.9365,4.064,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T22:00:00Z,30.6671,-87.9365,3.968,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T22:30:00Z,30.6671,-87.9365,3.843,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T23:00:00Z,30.6671,-87.9365,3.724,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-05T23:30:00Z,30.6671,-87.9365,3.642,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T00:00:00Z,30.6671,-87.9365,3.547,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T00:30:00Z,30.6671,-87.9365,3.481,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T01:00:00Z,30.6671,-87.9365,3.416,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T01:30:00Z,30.6671,-87.9365,3.349,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T02:00:00Z,30.6671,-87.9365,3.326,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T02:30:00Z,30.6671,-87.9365,3.329,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T03:00:00Z,30.6671,-87.9365,3.314,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T03:30:00Z,30.6671,-87.9365,3.406,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T04:00:00Z,30.6671,-87.9365,3.321,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T04:30:00Z,30.6671,-87.9365,3.142,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T05:00:00Z,30.6671,-87.9365,3.063,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T05:30:00Z,30.6671,-87.9365,3.091,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T06:00:00Z,30.6671,-87.9365,3.127,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T06:30:00Z,30.6671,-87.9365,3.259,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T07:00:00Z,30.6671,-87.9365,3.431,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T07:30:00Z,30.6671,-87.9365,3.657,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T08:00:00Z,30.6671,-87.9365,3.608,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T08:30:00Z,30.6671,-87.9365,3.565,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T09:00:00Z,30.6671,-87.9365,3.606,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T09:30:00Z,30.6671,-87.9365,3.661,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T10:00:00Z,30.6671,-87.9365,3.651,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T10:30:00Z,30.6671,-87.9365,3.767,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T11:00:00Z,30.6671,-87.9365,4.008,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T11:30:00Z,30.6671,-87.9365,4.232,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T12:00:00Z,30.6671,-87.9365,4.39,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T12:30:00Z,30.6671,-87.9365,4.504,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T13:00:00Z,30.6671,-87.9365,4.585,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T13:30:00Z,30.6671,-87.9365,4.611,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T14:00:00Z,30.6671,-87.9365,4.587,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T14:30:00Z,30.6671,-87.9365,4.676,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T15:00:00Z,30.6671,-87.9365,4.762,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-06-06T15:30:00Z,30.6671,-87.9365,4.8,0.09,1111122 