owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-10-27T03:00:00Z,27.8966,-93.5973,4.0,5.516493451,146.3102217,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T03:30:00Z,27.8966,-93.5973,4.0,5.326096131,143.4746421,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T04:00:00Z,27.8966,-93.5973,4.0,5.358507255,145.9543527,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T04:30:00Z,27.8966,-93.5973,4.0,5.398907297,148.6361186,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T05:00:00Z,27.8966,-93.5973,4.0,5.872001362,143.1694288,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T05:30:00Z,27.8966,-93.5973,4.0,6.09571981,152.9728308,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T06:00:00Z,27.8966,-93.5973,4.0,6.44286427,146.4582084,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T06:30:00Z,27.8966,-93.5973,4.0,5.767651168,141.759381,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T07:00:00Z,27.8966,-93.5973,4.0,4.971810535,136.0597161,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T07:30:00Z,27.8966,-93.5973,4.0,4.972413901,136.3855734,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T08:00:00Z,27.8966,-93.5973,4.0,5.586000358,143.150913,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T08:30:00Z,27.8966,-93.5973,4.0,5.96,180.0002105,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T09:00:00Z,27.8966,-93.5973,4.0,6.120988482,181.0299233,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T09:30:00Z,27.8966,-93.5973,4.0,5.052049089,190.9542475,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T10:00:00Z,27.8966,-93.5973,4.0,4.906332643,184.6765593,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T10:30:00Z,27.8966,-93.5973,4.0,4.804851715,194.5859334,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T11:00:00Z,27.8966,-93.5973,4.0,4.859681059,189.7144857,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T11:30:00Z,27.8966,-93.5973,4.0,5.409195874,186.9018621,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T12:00:00Z,27.8966,-93.5973,4.0,6.205449218,177.5988968,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T12:30:00Z,27.8966,-93.5973,4.0,6.126467171,194.172515,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T13:00:00Z,27.8966,-93.5973,4.0,5.04457134,188.4354822,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T13:30:00Z,27.8966,-93.5973,4.0,5.696885114,177.1830136,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T14:00:00Z,27.8966,-93.5973,4.0,8.337505622,183.7137097,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T14:30:00Z,27.8966,-93.5973,4.0,6.496991612,186.8955037,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T15:00:00Z,27.8966,-93.5973,4.0,6.602454089,181.5624317,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T15:30:00Z,27.8966,-93.5973,4.0,7.410350869,174.8127938,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T16:00:00Z,27.8966,-93.5973,4.0,6.68814623,177.1720362,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T16:30:00Z,27.8966,-93.5973,4.0,6.456516088,177.4258609,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T17:00:00Z,27.8966,-93.5973,4.0,6.00344068,174.9354021,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T17:30:00Z,27.8966,-93.5973,4.0,5.131568961,185.2552789,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T18:00:00Z,27.8966,-93.5973,4.0,5.067741114,176.8329306,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T18:30:00Z,27.8966,-93.5973,4.0,5.067938437,169.3111308,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T19:00:00Z,27.8966,-93.5973,4.0,4.96879261,167.4464176,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T19:30:00Z,27.8966,-93.5973,4.0,4.340933079,181.1881987,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T20:00:00Z,27.8966,-93.5973,4.0,4.758497662,173.7265172,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T20:30:00Z,27.8966,-93.5973,4.0,4.821089089,171.651635,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T21:00:00Z,27.8966,-93.5973,4.0,4.542785489,165.5969211,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T21:30:00Z,27.8966,-93.5973,4.0,5.006445845,158.5601328,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T22:00:00Z,27.8966,-93.5973,4.0,5.072839442,154.7991457,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T22:30:00Z,27.8966,-93.5973,4.0,4.965047835,156.1197958,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T23:00:00Z,27.8966,-93.5973,4.0,4.683641745,162.2229571,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-27T23:30:00Z,27.8966,-93.5973,4.0,4.255643312,163.4815446,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T00:00:00Z,27.8966,-93.5973,4.0,4.482644309,150.4614973,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T00:30:00Z,27.8966,-93.5973,4.0,4.353619184,150.2553987,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T01:00:00Z,27.8966,-93.5973,4.0,4.146540727,145.8120113,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T01:30:00Z,27.8966,-93.5973,4.0,3.996648596,144.1626413,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T02:00:00Z,27.8966,-93.5973,4.0,4.15496089,154.1752747,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T02:30:00Z,27.8966,-93.5973,4.0,4.809417844,155.0337548,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T03:00:00Z,27.8966,-93.5973,4.0,5.355903285,148.9814873,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T03:30:00Z,27.8966,-93.5973,4.0,5.044858769,150.9456743,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T04:00:00Z,27.8966,-93.5973,4.0,4.134839779,156.7834793,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T04:30:00Z,27.8966,-93.5973,4.0,3.67763511,170.7684236,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T05:00:00Z,27.8966,-93.5973,4.0,3.659972677,175.7696077,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T05:30:00Z,27.8966,-93.5973,4.0,3.498942697,184.0974845,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T06:00:00Z,27.8966,-93.5973,4.0,3.186361561,171.3360953,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T06:30:00Z,27.8966,-93.5973,4.0,3.673486083,182.4965325,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T07:00:00Z,27.8966,-93.5973,4.0,3.558567127,187.2650041,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T07:30:00Z,27.8966,-93.5973,4.0,3.485699356,201.1910897,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T08:00:00Z,27.8966,-93.5973,4.0,3.240941221,220.6205854,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T08:30:00Z,27.8966,-93.5973,4.0,3.539223079,220.5311734,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T09:00:00Z,27.8966,-93.5973,4.0,3.762047315,224.3539411,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T09:30:00Z,27.8966,-93.5973,4.0,3.193195891,227.9195269,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T10:00:00Z,27.8966,-93.5973,4.0,9.225193765,327.8430625,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T10:30:00Z,27.8966,-93.5973,4.0,10.22534596,340.5193942,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T11:00:00Z,27.8966,-93.5973,4.0,9.876907411,334.7060984,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T11:30:00Z,27.8966,-93.5973,4.0,9.368340301,340.4817731,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T12:00:00Z,27.8966,-93.5973,4.0,9.376486549,341.0817954,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T12:30:00Z,27.8966,-93.5973,4.0,9.747635611,342.5686633,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T13:00:00Z,27.8966,-93.5973,4.0,9.117592884,350.4031869,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T13:30:00Z,27.8966,-93.5973,4.0,8.401618892,348.7433808,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T14:00:00Z,27.8966,-93.5973,4.0,8.978000891,343.76515,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T14:30:00Z,27.8966,-93.5973,4.0,9.189602821,343.694732,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T15:00:00Z,27.8966,-93.5973,4.0,9.258709413,340.1753405,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T15:30:00Z,27.8966,-93.5973,4.0,9.318766013,353.0349397,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T16:00:00Z,27.8966,-93.5973,4.0,8.95632179,351.5892466,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T16:30:00Z,27.8966,-93.5973,4.0,9.472090582,342.4256885,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T17:00:00Z,27.8966,-93.5973,4.0,10.14444676,343.5656648,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T17:30:00Z,27.8966,-93.5973,4.0,10.33859758,338.9702854,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T18:00:00Z,27.8966,-93.5973,4.0,10.32217031,341.0031798,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T18:30:00Z,27.8966,-93.5973,4.0,10.59365848,343.5492438,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T19:00:00Z,27.8966,-93.5973,4.0,10.60475837,340.5568032,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T19:30:00Z,27.8966,-93.5973,4.0,10.78711268,338.4055585,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T20:00:00Z,27.8966,-93.5973,4.0,10.80790914,337.017042,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T20:30:00Z,27.8966,-93.5973,4.0,10.45853718,349.6998672,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T21:00:00Z,27.8966,-93.5973,4.0,10.20441081,335.6952971,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T21:30:00Z,27.8966,-93.5973,4.0,10.27648286,331.8388175,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T22:00:00Z,27.8966,-93.5973,4.0,10.15135459,341.0294261,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T22:30:00Z,27.8966,-93.5973,4.0,11.27180997,344.0893417,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T23:00:00Z,27.8966,-93.5973,4.0,11.0342195,337.8513058,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-28T23:30:00Z,27.8966,-93.5973,4.0,11.28107264,338.4153518,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T00:00:00Z,27.8966,-93.5973,4.0,10.90106875,342.2131098,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T00:30:00Z,27.8966,-93.5973,4.0,11.4058976,351.4789794,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T01:00:00Z,27.8966,-93.5973,4.0,11.94840994,5.667426228,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T01:30:00Z,27.8966,-93.5973,4.0,11.22114522,357.4459227,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T02:00:00Z,27.8966,-93.5973,4.0,11.52437851,9.38852892,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T02:30:00Z,27.8966,-93.5973,4.0,11.10788009,3.251142332,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T03:00:00Z,27.8966,-93.5973,4.0,10.32802982,356.6137908,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T03:30:00Z,27.8966,-93.5973,4.0,11.44015734,0.300288423,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T04:00:00Z,27.8966,-93.5973,4.0,10.98382902,26.96136264,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T04:30:00Z,27.8966,-93.5973,4.0,10.95101822,23.00596705,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T05:00:00Z,27.8966,-93.5973,4.0,10.68698274,13.30781512,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T05:30:00Z,27.8966,-93.5973,4.0,11.40927693,20.30892557,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T06:00:00Z,27.8966,-93.5973,4.0,11.63052019,20.27326039,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T06:30:00Z,27.8966,-93.5973,4.0,11.52163617,7.982185896,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T07:00:00Z,27.8966,-93.5973,4.0,11.31144995,21.14271452,14.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T07:30:00Z,27.8966,-93.5973,4.0,10.95624023,17.31009839,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T08:00:00Z,27.8966,-93.5973,4.0,11.30407449,20.18204736,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T08:30:00Z,27.8966,-93.5973,4.0,11.30176977,22.25302678,13.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T09:00:00Z,27.8966,-93.5973,4.0,11.78409946,26.67349886,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T09:30:00Z,27.8966,-93.5973,4.0,11.35539519,38.63586733,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T10:00:00Z,27.8966,-93.5973,4.0,11.11543971,39.2310763,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T10:30:00Z,27.8966,-93.5973,4.0,11.76092683,40.44775031,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T11:00:00Z,27.8966,-93.5973,4.0,11.0936243,27.8352399,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T11:30:00Z,27.8966,-93.5973,4.0,10.67715786,39.48921371,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T12:00:00Z,27.8966,-93.5973,4.0,10.65476419,41.49925909,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T12:30:00Z,27.8966,-93.5973,4.0,9.988313171,30.56996581,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T13:00:00Z,27.8966,-93.5973,4.0,9.76177238,30.74202287,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T13:30:00Z,27.8966,-93.5973,4.0,9.99674447,36.1703491,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T14:00:00Z,27.8966,-93.5973,4.0,9.907017715,27.47005206,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T14:30:00Z,27.8966,-93.5973,4.0,10.08179052,37.94945054,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T15:00:00Z,27.8966,-93.5973,4.0,9.807099469,33.68977829,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T15:30:00Z,27.8966,-93.5973,4.0,9.80755831,30.04169252,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T16:00:00Z,27.8966,-93.5973,4.0,9.199527162,44.77948691,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T16:30:00Z,27.8966,-93.5973,4.0,8.489599519,32.2483293,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T17:00:00Z,27.8966,-93.5973,4.0,8.732067338,38.1163884,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T17:30:00Z,27.8966,-93.5973,4.0,8.075097523,31.83963444,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T18:00:00Z,27.8966,-93.5973,4.0,7.880837519,43.25152685,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T18:30:00Z,27.8966,-93.5973,4.0,7.820006394,42.66766608,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T19:00:00Z,27.8966,-93.5973,4.0,6.778443774,35.33103826,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T19:30:00Z,27.8966,-93.5973,4.0,7.081193402,30.83858629,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T20:00:00Z,27.8966,-93.5973,4.0,6.616585222,37.63165047,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T20:30:00Z,27.8966,-93.5973,4.0,7.193837641,21.78635826,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T21:00:00Z,27.8966,-93.5973,4.0,6.464711904,23.90822943,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T21:30:00Z,27.8966,-93.5973,4.0,6.944710217,17.86071437,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T22:00:00Z,27.8966,-93.5973,4.0,6.515519933,17.32229824,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T22:30:00Z,27.8966,-93.5973,4.0,6.279251548,22.76699911,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T23:00:00Z,27.8966,-93.5973,4.0,5.478549078,27.03248776,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-29T23:30:00Z,27.8966,-93.5973,4.0,5.367727638,9.11112528,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T00:00:00Z,27.8966,-93.5973,4.0,5.527576322,35.50123556,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T00:30:00Z,27.8966,-93.5973,4.0,6.128262396,42.75135643,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T01:00:00Z,27.8966,-93.5973,4.0,5.324434242,36.13784063,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T01:30:00Z,27.8966,-93.5973,4.0,5.784410082,44.43935356,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T02:00:00Z,27.8966,-93.5973,4.0,5.520733647,35.9355156,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T02:30:00Z,27.8966,-93.5973,4.0,5.434151268,49.6271033,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T03:00:00Z,27.8966,-93.5973,4.0,5.035633029,70.26926397,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T03:30:00Z,27.8966,-93.5973,4.0,5.192003467,41.64239589,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T04:00:00Z,27.8966,-93.5973,4.0,5.889864175,48.92356446,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T04:30:00Z,27.8966,-93.5973,4.0,5.181708213,55.29751344,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T05:00:00Z,27.8966,-93.5973,4.0,4.497754996,45.90048501,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T05:30:00Z,27.8966,-93.5973,4.0,3.090404504,62.85419089,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T06:00:00Z,27.8966,-93.5973,4.0,4.933163285,60.88863849,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T06:30:00Z,27.8966,-93.5973,4.0,5.053355321,71.77979994,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T07:00:00Z,27.8966,-93.5973,4.0,4.143066497,54.42983196,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T07:30:00Z,27.8966,-93.5973,4.0,4.481573384,112.8464247,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T08:00:00Z,27.8966,-93.5973,4.0,4.122438599,94.45241425,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T08:30:00Z,27.8966,-93.5973,4.0,5.631074498,88.88026839,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T09:00:00Z,27.8966,-93.5973,4.0,4.784809296,113.1360641,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T09:30:00Z,27.8966,-93.5973,4.0,3.638158875,99.33326879,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T10:00:00Z,27.8966,-93.5973,4.0,4.102499238,72.84554994,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T10:30:00Z,27.8966,-93.5973,4.0,3.6,126.8702323,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T11:00:00Z,27.8966,-93.5973,4.0,2.016928358,67.24865594,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T11:30:00Z,27.8966,-93.5973,4.0,3.785657142,128.5655916,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T12:00:00Z,27.8966,-93.5973,4.0,1.844586675,147.1717454,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T12:30:00Z,27.8966,-93.5973,4.0,1.278827588,96.73641638,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T13:00:00Z,27.8966,-93.5973,4.0,2.430740628,77.16399961,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T13:30:00Z,27.8966,-93.5973,4.0,0.962081078,46.68436469,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T14:00:00Z,27.8966,-93.5973,4.0,1.604400199,106.2891569,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T14:30:00Z,27.8966,-93.5973,4.0,1.459931505,96.68731461,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T15:00:00Z,27.8966,-93.5973,4.0,2.335679773,13.61952827,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T15:30:00Z,27.8966,-93.5973,4.0,0.882043083,93.90090554,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T16:00:00Z,27.8966,-93.5973,4.0,0.792085854,46.02271211,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T16:30:00Z,27.8966,-93.5973,4.0,0.407062649,27.82382086,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T17:00:00Z,27.8966,-93.5973,4.0,1.54175225,352.9208845,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T17:30:00Z,27.8966,-93.5973,4.0,1.682973559,44.51821963,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T18:00:00Z,27.8966,-93.5973,4.0,2.185245982,17.85429612,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T18:30:00Z,27.8966,-93.5973,4.0,1.320037878,28.50626045,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T19:00:00Z,27.8966,-93.5973,4.0,1.48838839,51.82082073,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T19:30:00Z,27.8966,-93.5973,4.0,3.074752023,54.39699881,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T20:00:00Z,27.8966,-93.5973,4.0,2.782175408,47.76754766,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T20:30:00Z,27.8966,-93.5973,4.0,1.827265717,21.51001414,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T21:00:00Z,27.8966,-93.5973,4.0,3.020016556,18.13472079,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-10-30T21:30:00Z,27.8966,-93.5973,4.0,2.394263979,24.42388224,3.51,'11111222,11111222,11111222' 