owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T03:15:00Z,28.1323,-97.0344,0.0,17.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T04:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T05:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T06:15:00Z,28.1323,-97.0344,0.0,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T07:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T08:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T09:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T10:15:00Z,28.1323,-97.0344,0.0,16.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T11:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T12:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T13:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T14:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T15:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T16:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T17:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T18:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T19:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T20:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T21:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T22:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T23:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T00:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T01:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T02:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T03:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T04:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T05:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T06:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T07:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T08:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T09:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T10:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T11:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T12:15:00Z,28.1323,-97.0344,0.0,16.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T13:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T14:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T15:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T16:15:00Z,28.1323,-97.0344,0.0,16.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T17:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T18:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T19:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T20:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T21:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T22:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T23:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T00:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T01:15:00Z,28.1323,-97.0344,0.0,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T02:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T03:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T04:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T05:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T06:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T07:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T08:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T09:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T10:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T11:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T12:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T13:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T14:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T15:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T16:15:00Z,28.1323,-97.0344,0.0,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T17:15:00Z,28.1323,-97.0344,0.0,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T18:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T19:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T20:15:00Z,28.1323,-97.0344,0.0,16.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T21:15:00Z,28.1323,-97.0344,0.0,16.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T22:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T23:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T00:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T01:15:00Z,28.1323,-97.0344,0.0,16.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T02:15:00Z,28.1323,-97.0344,0.0,15.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T03:15:00Z,28.1323,-97.0344,0.0,15.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T04:15:00Z,28.1323,-97.0344,0.0,15.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T05:15:00Z,28.1323,-97.0344,0.0,15.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T06:15:00Z,28.1323,-97.0344,0.0,15.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T07:15:00Z,28.1323,-97.0344,0.0,15.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T08:15:00Z,28.1323,-97.0344,0.0,15.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T09:15:00Z,28.1323,-97.0344,0.0,15.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T10:15:00Z,28.1323,-97.0344,0.0,15.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T11:15:00Z,28.1323,-97.0344,0.0,14.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T12:15:00Z,28.1323,-97.0344,0.0,14.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T13:15:00Z,28.1323,-97.0344,0.0,13.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T14:15:00Z,28.1323,-97.0344,0.0,13.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T15:15:00Z,28.1323,-97.0344,0.0,13.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T16:15:00Z,28.1323,-97.0344,0.0,13.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T17:15:00Z,28.1323,-97.0344,0.0,12.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T18:15:00Z,28.1323,-97.0344,0.0,12.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T19:15:00Z,28.1323,-97.0344,0.0,12.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T20:15:00Z,28.1323,-97.0344,0.0,12.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T21:15:00Z,28.1323,-97.0344,0.0,12.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T22:15:00Z,28.1323,-97.0344,0.0,12.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T23:15:00Z,28.1323,-97.0344,0.0,12.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T00:15:00Z,28.1323,-97.0344,0.0,12.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T01:15:00Z,28.1323,-97.0344,0.0,12.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T02:15:00Z,28.1323,-97.0344,0.0,12.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T03:15:00Z,28.1323,-97.0344,0.0,12.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T04:15:00Z,28.1323,-97.0344,0.0,12.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T05:15:00Z,28.1323,-97.0344,0.0,12.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T06:15:00Z,28.1323,-97.0344,0.0,12.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T07:15:00Z,28.1323,-97.0344,0.0,11.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T08:15:00Z,28.1323,-97.0344,0.0,11.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T09:15:00Z,28.1323,-97.0344,0.0,11.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T10:15:00Z,28.1323,-97.0344,0.0,11.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T11:15:00Z,28.1323,-97.0344,0.0,11.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T12:15:00Z,28.1323,-97.0344,0.0,11.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T13:15:00Z,28.1323,-97.0344,0.0,10.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T14:15:00Z,28.1323,-97.0344,0.0,10.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T15:15:00Z,28.1323,-97.0344,0.0,9.9,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T16:15:00Z,28.1323,-97.0344,0.0,9.6,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T17:15:00Z,28.1323,-97.0344,0.0,9.8,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T18:15:00Z,28.1323,-97.0344,0.0,10.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T19:15:00Z,28.1323,-97.0344,0.0,10.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T20:15:00Z,28.1323,-97.0344,0.0,10.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T22:15:00Z,28.1323,-97.0344,0.0,10.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T23:15:00Z,28.1323,-97.0344,0.0,10.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T00:15:00Z,28.1323,-97.0344,0.0,10.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T01:15:00Z,28.1323,-97.0344,0.0,11.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T02:15:00Z,28.1323,-97.0344,0.0,11.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T03:15:00Z,28.1323,-97.0344,0.0,11.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T04:15:00Z,28.1323,-97.0344,0.0,11.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T05:15:00Z,28.1323,-97.0344,0.0,10.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T06:15:00Z,28.1323,-97.0344,0.0,10.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T07:15:00Z,28.1323,-97.0344,0.0,10.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T08:15:00Z,28.1323,-97.0344,0.0,10.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T09:15:00Z,28.1323,-97.0344,0.0,10.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T10:15:00Z,28.1323,-97.0344,0.0,10.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T11:15:00Z,28.1323,-97.0344,0.0,10.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T12:15:00Z,28.1323,-97.0344,0.0,10.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T13:15:00Z,28.1323,-97.0344,0.0,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T14:15:00Z,28.1323,-97.0344,0.0,9.9,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T15:15:00Z,28.1323,-97.0344,0.0,10.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T16:15:00Z,28.1323,-97.0344,0.0,10.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T17:15:00Z,28.1323,-97.0344,0.0,10.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T18:15:00Z,28.1323,-97.0344,0.0,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T19:15:00Z,28.1323,-97.0344,0.0,10.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T20:15:00Z,28.1323,-97.0344,0.0,10.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T21:15:00Z,28.1323,-97.0344,0.0,11.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T22:15:00Z,28.1323,-97.0344,0.0,10.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T23:15:00Z,28.1323,-97.0344,0.0,10.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T00:15:00Z,28.1323,-97.0344,0.0,11.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T01:15:00Z,28.1323,-97.0344,0.0,10.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T02:15:00Z,28.1323,-97.0344,0.0,10.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T03:15:00Z,28.1323,-97.0344,0.0,11.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T04:15:00Z,28.1323,-97.0344,0.0,11.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T05:15:00Z,28.1323,-97.0344,0.0,11.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T06:15:00Z,28.1323,-97.0344,0.0,10.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T07:15:00Z,28.1323,-97.0344,0.0,11.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T08:15:00Z,28.1323,-97.0344,0.0,11.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T09:15:00Z,28.1323,-97.0344,0.0,11.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T10:15:00Z,28.1323,-97.0344,0.0,11.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T11:15:00Z,28.1323,-97.0344,0.0,11.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T12:15:00Z,28.1323,-97.0344,0.0,11.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T13:15:00Z,28.1323,-97.0344,0.0,11.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T14:15:00Z,28.1323,-97.0344,0.0,11.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T15:15:00Z,28.1323,-97.0344,0.0,11.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T16:15:00Z,28.1323,-97.0344,0.0,11.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T17:15:00Z,28.1323,-97.0344,0.0,12.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T18:15:00Z,28.1323,-97.0344,0.0,11.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T19:15:00Z,28.1323,-97.0344,0.0,11.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T20:15:00Z,28.1323,-97.0344,0.0,11.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T21:15:00Z,28.1323,-97.0344,0.0,11.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T22:15:00Z,28.1323,-97.0344,0.0,11.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T23:15:00Z,28.1323,-97.0344,0.0,11.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T00:15:00Z,28.1323,-97.0344,0.0,11.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T01:15:00Z,28.1323,-97.0344,0.0,11.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T02:15:00Z,28.1323,-97.0344,0.0,11.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T03:15:00Z,28.1323,-97.0344,0.0,11.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T04:15:00Z,28.1323,-97.0344,0.0,11.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T05:15:00Z,28.1323,-97.0344,0.0,12.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T06:15:00Z,28.1323,-97.0344,0.0,12.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T07:15:00Z,28.1323,-97.0344,0.0,12.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T08:15:00Z,28.1323,-97.0344,0.0,12.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T09:15:00Z,28.1323,-97.0344,0.0,12.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T10:15:00Z,28.1323,-97.0344,0.0,12.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T11:15:00Z,28.1323,-97.0344,0.0,13.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T12:15:00Z,28.1323,-97.0344,0.0,13.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T13:15:00Z,28.1323,-97.0344,0.0,13.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T15:15:00Z,28.1323,-97.0344,0.0,14.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T16:15:00Z,28.1323,-97.0344,0.0,13.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T17:15:00Z,28.1323,-97.0344,0.0,13.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T18:15:00Z,28.1323,-97.0344,0.0,14.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T19:15:00Z,28.1323,-97.0344,0.0,14.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T20:15:00Z,28.1323,-97.0344,0.0,14.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T21:15:00Z,28.1323,-97.0344,0.0,14.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T22:15:00Z,28.1323,-97.0344,0.0,14.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T23:15:00Z,28.1323,-97.0344,0.0,14.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T00:15:00Z,28.1323,-97.0344,0.0,14.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T01:15:00Z,28.1323,-97.0344,0.0,14.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T02:15:00Z,28.1323,-97.0344,0.0,15.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T03:15:00Z,28.1323,-97.0344,0.0,15.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T04:15:00Z,28.1323,-97.0344,0.0,15.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T05:15:00Z,28.1323,-97.0344,0.0,15.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T07:15:00Z,28.1323,-97.0344,0.0,14.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T08:15:00Z,28.1323,-97.0344,0.0,15.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T09:15:00Z,28.1323,-97.0344,0.0,15.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T10:15:00Z,28.1323,-97.0344,0.0,15.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T11:15:00Z,28.1323,-97.0344,0.0,15.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T12:15:00Z,28.1323,-97.0344,0.0,15.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T13:15:00Z,28.1323,-97.0344,0.0,15.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T14:15:00Z,28.1323,-97.0344,0.0,15.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T15:15:00Z,28.1323,-97.0344,0.0,15.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T16:15:00Z,28.1323,-97.0344,0.0,15.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T17:15:00Z,28.1323,-97.0344,0.0,15.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T18:15:00Z,28.1323,-97.0344,0.0,15.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T19:15:00Z,28.1323,-97.0344,0.0,15.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T20:15:00Z,28.1323,-97.0344,0.0,15.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T21:15:00Z,28.1323,-97.0344,0.0,15.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T22:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T23:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T00:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T01:15:00Z,28.1323,-97.0344,0.0,16.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T02:15:00Z,28.1323,-97.0344,0.0,15.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T03:15:00Z,28.1323,-97.0344,0.0,15.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T04:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T05:15:00Z,28.1323,-97.0344,0.0,16.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T06:15:00Z,28.1323,-97.0344,0.0,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T07:15:00Z,28.1323,-97.0344,0.0,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T08:15:00Z,28.1323,-97.0344,0.0,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T09:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T10:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T11:15:00Z,28.1323,-97.0344,0.0,16.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T12:15:00Z,28.1323,-97.0344,0.0,15.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T13:15:00Z,28.1323,-97.0344,0.0,16.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T14:15:00Z,28.1323,-97.0344,0.0,15.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T15:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T16:15:00Z,28.1323,-97.0344,0.0,16.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T17:15:00Z,28.1323,-97.0344,0.0,16.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T18:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T19:15:00Z,28.1323,-97.0344,0.0,17.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T20:15:00Z,28.1323,-97.0344,0.0,17.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T21:15:00Z,28.1323,-97.0344,0.0,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T03:15:00Z,28.1323,-97.0344,0.0,17.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T04:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T05:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T06:15:00Z,28.1323,-97.0344,0.0,18.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T07:15:00Z,28.1323,-97.0344,0.0,18.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T08:15:00Z,28.1323,-97.0344,0.0,18.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T09:15:00Z,28.1323,-97.0344,0.0,17.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T10:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T11:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T12:15:00Z,28.1323,-97.0344,0.0,18.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T13:15:00Z,28.1323,-97.0344,0.0,18.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T14:15:00Z,28.1323,-97.0344,0.0,18.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T15:15:00Z,28.1323,-97.0344,0.0,18.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T16:15:00Z,28.1323,-97.0344,0.0,18.4,11111222 