owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T00:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T01:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T02:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T03:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T04:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T05:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T06:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T07:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T08:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T09:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T10:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T11:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T12:00:00Z,26.4645,-82.1044,2.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T13:00:00Z,26.4645,-82.1044,2.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T14:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T15:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T16:00:00Z,26.4645,-82.1044,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T17:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T18:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T19:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T20:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T21:00:00Z,26.4645,-82.1044,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T22:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-01T23:00:00Z,26.4645,-82.1044,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T00:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T01:00:00Z,26.4645,-82.1044,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T02:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T03:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T04:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T05:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T06:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T07:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T08:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T09:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T10:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T11:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T12:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T13:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T14:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T15:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T16:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T17:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T18:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T19:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T20:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T21:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T22:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-02T23:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T00:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T01:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T02:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T03:00:00Z,26.4645,-82.1044,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T04:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T05:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T06:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T07:00:00Z,26.4645,-82.1044,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T08:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T09:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T10:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T11:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T12:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T13:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T14:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T15:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T16:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T17:00:00Z,26.4645,-82.1044,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T18:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T19:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T20:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T21:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T22:00:00Z,26.4645,-82.1044,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-03T23:00:00Z,26.4645,-82.1044,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T00:00:00Z,26.4645,-82.1044,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T01:00:00Z,26.4645,-82.1044,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T02:00:00Z,26.4645,-82.1044,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T03:00:00Z,26.4645,-82.1044,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T04:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T05:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T06:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T07:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T08:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T09:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T10:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T11:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T12:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T13:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T14:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T15:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T16:00:00Z,26.4645,-82.1044,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T17:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T18:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T19:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T20:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T21:00:00Z,26.4645,-82.1044,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T22:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-04T23:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T00:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T01:00:00Z,26.4645,-82.1044,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T02:00:00Z,26.4645,-82.1044,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T03:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T04:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T05:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T06:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T07:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T08:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T09:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T10:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T11:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T12:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T13:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T14:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T15:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T16:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T17:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T18:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T19:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T20:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T21:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T22:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-05T23:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T00:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T01:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T02:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T03:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T04:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T05:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T06:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T07:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T08:00:00Z,26.4645,-82.1044,2.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T09:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T10:00:00Z,26.4645,-82.1044,2.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T11:00:00Z,26.4645,-82.1044,2.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T12:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T13:00:00Z,26.4645,-82.1044,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T14:00:00Z,26.4645,-82.1044,2.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T15:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T16:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T17:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T18:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T19:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T20:00:00Z,26.4645,-82.1044,1.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T21:00:00Z,26.4645,-82.1044,2.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T22:00:00Z,26.4645,-82.1044,2.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-06T23:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T00:00:00Z,26.4645,-82.1044,2.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T01:00:00Z,26.4645,-82.1044,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T02:00:00Z,26.4645,-82.1044,2.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T03:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T04:00:00Z,26.4645,-82.1044,2.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T05:00:00Z,26.4645,-82.1044,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T06:00:00Z,26.4645,-82.1044,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T07:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T08:00:00Z,26.4645,-82.1044,2.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T09:00:00Z,26.4645,-82.1044,1.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T10:00:00Z,26.4645,-82.1044,1.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T11:00:00Z,26.4645,-82.1044,2.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T12:00:00Z,26.4645,-82.1044,1.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T13:00:00Z,26.4645,-82.1044,1.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T14:00:00Z,26.4645,-82.1044,1.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T15:00:00Z,26.4645,-82.1044,1.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T16:00:00Z,26.4645,-82.1044,2.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T17:00:00Z,26.4645,-82.1044,2.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T18:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T19:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T20:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T21:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T22:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-07T23:00:00Z,26.4645,-82.1044,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T00:00:00Z,26.4645,-82.1044,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T01:00:00Z,26.4645,-82.1044,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T02:00:00Z,26.4645,-82.1044,8.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T03:00:00Z,26.4645,-82.1044,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T04:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T05:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T06:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T07:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T08:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T09:00:00Z,26.4645,-82.1044,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T10:00:00Z,26.4645,-82.1044,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T11:00:00Z,26.4645,-82.1044,14.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T12:00:00Z,26.4645,-82.1044,12.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T13:00:00Z,26.4645,-82.1044,11.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T14:00:00Z,26.4645,-82.1044,9.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T15:00:00Z,26.4645,-82.1044,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T16:00:00Z,26.4645,-82.1044,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T17:00:00Z,26.4645,-82.1044,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T18:00:00Z,26.4645,-82.1044,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T19:00:00Z,26.4645,-82.1044,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T20:00:00Z,26.4645,-82.1044,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T21:00:00Z,26.4645,-82.1044,10.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T22:00:00Z,26.4645,-82.1044,12.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-08T23:00:00Z,26.4645,-82.1044,13.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T00:00:00Z,26.4645,-82.1044,11.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T01:00:00Z,26.4645,-82.1044,10.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T02:00:00Z,26.4645,-82.1044,8.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T03:00:00Z,26.4645,-82.1044,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T04:00:00Z,26.4645,-82.1044,7.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T05:00:00Z,26.4645,-82.1044,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T06:00:00Z,26.4645,-82.1044,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T07:00:00Z,26.4645,-82.1044,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T08:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T09:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T10:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T11:00:00Z,26.4645,-82.1044,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T12:00:00Z,26.4645,-82.1044,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T13:00:00Z,26.4645,-82.1044,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T14:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T15:00:00Z,26.4645,-82.1044,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T16:00:00Z,26.4645,-82.1044,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T17:00:00Z,26.4645,-82.1044,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T18:00:00Z,26.4645,-82.1044,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T19:00:00Z,26.4645,-82.1044,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T20:00:00Z,26.4645,-82.1044,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T21:00:00Z,26.4645,-82.1044,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T22:00:00Z,26.4645,-82.1044,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-09T23:00:00Z,26.4645,-82.1044,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T00:00:00Z,26.4645,-82.1044,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T01:00:00Z,26.4645,-82.1044,9.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T02:00:00Z,26.4645,-82.1044,9.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T03:00:00Z,26.4645,-82.1044,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T04:00:00Z,26.4645,-82.1044,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T05:00:00Z,26.4645,-82.1044,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T06:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T07:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T08:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T09:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T10:00:00Z,26.4645,-82.1044,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T11:00:00Z,26.4645,-82.1044,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T12:00:00Z,26.4645,-82.1044,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T13:00:00Z,26.4645,-82.1044,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T14:00:00Z,26.4645,-82.1044,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T15:00:00Z,26.4645,-82.1044,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T16:00:00Z,26.4645,-82.1044,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T17:00:00Z,26.4645,-82.1044,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T18:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T19:00:00Z,26.4645,-82.1044,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T20:00:00Z,26.4645,-82.1044,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T21:00:00Z,26.4645,-82.1044,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T22:00:00Z,26.4645,-82.1044,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-10T23:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T00:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T01:00:00Z,26.4645,-82.1044,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T02:00:00Z,26.4645,-82.1044,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T03:00:00Z,26.4645,-82.1044,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T04:00:00Z,26.4645,-82.1044,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T05:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T06:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T07:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T08:00:00Z,26.4645,-82.1044,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T09:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T10:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T11:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T12:00:00Z,26.4645,-82.1044,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T13:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T14:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T15:00:00Z,26.4645,-82.1044,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T16:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T17:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T18:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T19:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T20:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T21:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T22:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-11T23:00:00Z,26.4645,-82.1044,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T00:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T01:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T02:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T03:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T04:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T05:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T06:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T07:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T08:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T09:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T10:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T11:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T12:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-12-12T13:00:00Z,26.4645,-82.1044,3.1,1111122 