owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T00:00:00Z,26.4679,-82.0631,2.049,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T01:00:00Z,26.4679,-82.0631,2.17,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T02:00:00Z,26.4679,-82.0631,2.26,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T03:00:00Z,26.4679,-82.0631,2.33,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T04:00:00Z,26.4679,-82.0631,2.36,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T05:00:00Z,26.4679,-82.0631,2.31,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T06:00:00Z,26.4679,-82.0631,2.142,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T07:00:00Z,26.4679,-82.0631,1.979,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T08:00:00Z,26.4679,-82.0631,1.85,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T09:00:00Z,26.4679,-82.0631,1.724,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T10:00:00Z,26.4679,-82.0631,1.63,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T11:00:00Z,26.4679,-82.0631,1.61,27.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T12:00:00Z,26.4679,-82.0631,1.727,28.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T13:00:00Z,26.4679,-82.0631,1.91,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T14:00:00Z,26.4679,-82.0631,2.049,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T15:00:00Z,26.4679,-82.0631,2.14,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T16:00:00Z,26.4679,-82.0631,2.21,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T17:00:00Z,26.4679,-82.0631,2.225,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T18:00:00Z,26.4679,-82.0631,2.161,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T19:00:00Z,26.4679,-82.0631,2.04,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T20:00:00Z,26.4679,-82.0631,1.949,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T21:00:00Z,26.4679,-82.0631,1.869,28.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T22:00:00Z,26.4679,-82.0631,1.799,28.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-01T23:00:00Z,26.4679,-82.0631,1.808,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T00:00:00Z,26.4679,-82.0631,1.91,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T01:00:00Z,26.4679,-82.0631,2.081,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T02:00:00Z,26.4679,-82.0631,2.21,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T03:00:00Z,26.4679,-82.0631,2.3,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T04:00:00Z,26.4679,-82.0631,2.35,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T05:00:00Z,26.4679,-82.0631,2.321,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T06:00:00Z,26.4679,-82.0631,2.22,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T07:00:00Z,26.4679,-82.0631,2.041,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T08:00:00Z,26.4679,-82.0631,1.884,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T09:00:00Z,26.4679,-82.0631,1.742,28.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T10:00:00Z,26.4679,-82.0631,1.61,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T11:00:00Z,26.4679,-82.0631,1.531,28.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T12:00:00Z,26.4679,-82.0631,1.59,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T13:00:00Z,26.4679,-82.0631,1.75,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T14:00:00Z,26.4679,-82.0631,1.921,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T15:00:00Z,26.4679,-82.0631,2.04,29.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T16:00:00Z,26.4679,-82.0631,2.141,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T17:00:00Z,26.4679,-82.0631,2.232,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T18:00:00Z,26.4679,-82.0631,2.233,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T19:00:00Z,26.4679,-82.0631,2.012,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T20:00:00Z,26.4679,-82.0631,1.837,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T21:00:00Z,26.4679,-82.0631,1.771,29.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T22:00:00Z,26.4679,-82.0631,1.765,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-02T23:00:00Z,26.4679,-82.0631,1.724,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T00:00:00Z,26.4679,-82.0631,1.723,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T01:00:00Z,26.4679,-82.0631,1.8,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T02:00:00Z,26.4679,-82.0631,1.954,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T03:00:00Z,26.4679,-82.0631,2.09,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T04:00:00Z,26.4679,-82.0631,2.192,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T05:00:00Z,26.4679,-82.0631,2.232,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T06:00:00Z,26.4679,-82.0631,2.128,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T07:00:00Z,26.4679,-82.0631,1.959,29.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T08:00:00Z,26.4679,-82.0631,1.782,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T09:00:00Z,26.4679,-82.0631,1.634,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T10:00:00Z,26.4679,-82.0631,1.494,28.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T11:00:00Z,26.4679,-82.0631,1.37,28.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T12:00:00Z,26.4679,-82.0631,1.295,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T13:00:00Z,26.4679,-82.0631,1.307,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T14:00:00Z,26.4679,-82.0631,1.425,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T15:00:00Z,26.4679,-82.0631,1.61,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T16:00:00Z,26.4679,-82.0631,1.757,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T17:00:00Z,26.4679,-82.0631,1.874,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T18:00:00Z,26.4679,-82.0631,1.941,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T19:00:00Z,26.4679,-82.0631,1.94,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T20:00:00Z,26.4679,-82.0631,1.855,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T21:00:00Z,26.4679,-82.0631,1.781,28.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T22:00:00Z,26.4679,-82.0631,1.713,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-03T23:00:00Z,26.4679,-82.0631,1.68,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T00:00:00Z,26.4679,-82.0631,1.699,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T01:00:00Z,26.4679,-82.0631,1.769,28.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T02:00:00Z,26.4679,-82.0631,1.889,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T03:00:00Z,26.4679,-82.0631,2.018,27.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T04:00:00Z,26.4679,-82.0631,2.099,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T05:00:00Z,26.4679,-82.0631,2.151,26.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T06:00:00Z,26.4679,-82.0631,2.125,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T07:00:00Z,26.4679,-82.0631,1.99,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T08:00:00Z,26.4679,-82.0631,1.809,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T09:00:00Z,26.4679,-82.0631,1.639,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T10:00:00Z,26.4679,-82.0631,1.499,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T11:00:00Z,26.4679,-82.0631,1.361,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T12:00:00Z,26.4679,-82.0631,1.251,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T13:00:00Z,26.4679,-82.0631,1.218,28.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T14:00:00Z,26.4679,-82.0631,1.31,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T15:00:00Z,26.4679,-82.0631,1.488,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T16:00:00Z,26.4679,-82.0631,1.647,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T17:00:00Z,26.4679,-82.0631,1.761,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T18:00:00Z,26.4679,-82.0631,1.86,26.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T19:00:00Z,26.4679,-82.0631,1.946,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T20:00:00Z,26.4679,-82.0631,1.979,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T21:00:00Z,26.4679,-82.0631,1.92,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T22:00:00Z,26.4679,-82.0631,1.829,27.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-04T23:00:00Z,26.4679,-82.0631,1.755,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T00:00:00Z,26.4679,-82.0631,1.7,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T01:00:00Z,26.4679,-82.0631,1.706,28.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T02:00:00Z,26.4679,-82.0631,1.8,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T03:00:00Z,26.4679,-82.0631,1.95,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T04:00:00Z,26.4679,-82.0631,2.08,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T05:00:00Z,26.4679,-82.0631,2.149,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T06:00:00Z,26.4679,-82.0631,2.152,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T07:00:00Z,26.4679,-82.0631,2.1,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T08:00:00Z,26.4679,-82.0631,1.978,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T09:00:00Z,26.4679,-82.0631,1.826,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T10:00:00Z,26.4679,-82.0631,1.697,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T11:00:00Z,26.4679,-82.0631,1.547,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T12:00:00Z,26.4679,-82.0631,1.439,28.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T13:00:00Z,26.4679,-82.0631,1.348,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T14:00:00Z,26.4679,-82.0631,1.329,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T15:00:00Z,26.4679,-82.0631,1.447,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T16:00:00Z,26.4679,-82.0631,1.627,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T17:00:00Z,26.4679,-82.0631,1.759,27.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T18:00:00Z,26.4679,-82.0631,1.869,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T19:00:00Z,26.4679,-82.0631,1.986,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T20:00:00Z,26.4679,-82.0631,2.05,28.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T21:00:00Z,26.4679,-82.0631,2.04,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T22:00:00Z,26.4679,-82.0631,1.95,28.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-05T23:00:00Z,26.4679,-82.0631,1.834,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T00:00:00Z,26.4679,-82.0631,1.797,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T01:00:00Z,26.4679,-82.0631,1.77,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T02:00:00Z,26.4679,-82.0631,1.836,28.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T03:00:00Z,26.4679,-82.0631,1.962,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T04:00:00Z,26.4679,-82.0631,2.11,28.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T05:00:00Z,26.4679,-82.0631,2.21,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T06:00:00Z,26.4679,-82.0631,2.27,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T07:00:00Z,26.4679,-82.0631,2.27,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T08:00:00Z,26.4679,-82.0631,2.19,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T09:00:00Z,26.4679,-82.0631,2.11,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T10:00:00Z,26.4679,-82.0631,1.947,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T11:00:00Z,26.4679,-82.0631,1.79,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T12:00:00Z,26.4679,-82.0631,1.66,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T13:00:00Z,26.4679,-82.0631,1.522,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T14:00:00Z,26.4679,-82.0631,1.413,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T15:00:00Z,26.4679,-82.0631,1.403,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T16:00:00Z,26.4679,-82.0631,1.56,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T17:00:00Z,26.4679,-82.0631,1.748,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T18:00:00Z,26.4679,-82.0631,1.875,28.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T19:00:00Z,26.4679,-82.0631,1.98,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T20:00:00Z,26.4679,-82.0631,2.085,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T21:00:00Z,26.4679,-82.0631,2.14,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T22:00:00Z,26.4679,-82.0631,2.12,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-06T23:00:00Z,26.4679,-82.0631,2.025,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T00:00:00Z,26.4679,-82.0631,1.98,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T01:00:00Z,26.4679,-82.0631,1.96,28.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T02:00:00Z,26.4679,-82.0631,1.96,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T03:00:00Z,26.4679,-82.0631,2.01,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T04:00:00Z,26.4679,-82.0631,2.112,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T05:00:00Z,26.4679,-82.0631,2.22,28.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T06:00:00Z,26.4679,-82.0631,2.29,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T07:00:00Z,26.4679,-82.0631,2.31,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T08:00:00Z,26.4679,-82.0631,2.31,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T09:00:00Z,26.4679,-82.0631,2.25,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T10:00:00Z,26.4679,-82.0631,2.1,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T11:00:00Z,26.4679,-82.0631,1.96,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T12:00:00Z,26.4679,-82.0631,1.82,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T13:00:00Z,26.4679,-82.0631,1.689,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T14:00:00Z,26.4679,-82.0631,1.55,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T15:00:00Z,26.4679,-82.0631,1.471,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T16:00:00Z,26.4679,-82.0631,1.49,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T17:00:00Z,26.4679,-82.0631,1.63,28.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T18:00:00Z,26.4679,-82.0631,1.8,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T19:00:00Z,26.4679,-82.0631,1.911,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T20:00:00Z,26.4679,-82.0631,1.976,27.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T21:00:00Z,26.4679,-82.0631,2.031,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T22:00:00Z,26.4679,-82.0631,2.074,28.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-07T23:00:00Z,26.4679,-82.0631,2.04,28.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T00:00:00Z,26.4679,-82.0631,1.95,27.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T01:00:00Z,26.4679,-82.0631,1.87,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T02:00:00Z,26.4679,-82.0631,1.85,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T03:00:00Z,26.4679,-82.0631,1.85,27.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T04:00:00Z,26.4679,-82.0631,1.889,27.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T05:00:00Z,26.4679,-82.0631,1.97,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T06:00:00Z,26.4679,-82.0631,2.07,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T07:00:00Z,26.4679,-82.0631,2.16,28.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T08:00:00Z,26.4679,-82.0631,2.2,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T09:00:00Z,26.4679,-82.0631,2.18,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T10:00:00Z,26.4679,-82.0631,2.093,27.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T11:00:00Z,26.4679,-82.0631,1.96,27.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T12:00:00Z,26.4679,-82.0631,1.81,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T13:00:00Z,26.4679,-82.0631,1.67,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T14:00:00Z,26.4679,-82.0631,1.55,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T15:00:00Z,26.4679,-82.0631,1.44,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T16:00:00Z,26.4679,-82.0631,1.371,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T17:00:00Z,26.4679,-82.0631,1.41,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T18:00:00Z,26.4679,-82.0631,1.542,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T19:00:00Z,26.4679,-82.0631,1.69,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T20:00:00Z,26.4679,-82.0631,1.78,27.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T21:00:00Z,26.4679,-82.0631,1.861,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T22:00:00Z,26.4679,-82.0631,1.93,27.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-08T23:00:00Z,26.4679,-82.0631,1.96,27.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T00:00:00Z,26.4679,-82.0631,1.928,27.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T01:00:00Z,26.4679,-82.0631,1.87,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T02:00:00Z,26.4679,-82.0631,1.789,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T03:00:00Z,26.4679,-82.0631,1.73,27.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T04:00:00Z,26.4679,-82.0631,1.7,27.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T05:00:00Z,26.4679,-82.0631,1.73,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T06:00:00Z,26.4679,-82.0631,1.8,27.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T07:00:00Z,26.4679,-82.0631,1.859,27.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T08:00:00Z,26.4679,-82.0631,1.96,27.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T09:00:00Z,26.4679,-82.0631,2.05,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T10:00:00Z,26.4679,-82.0631,2.08,27.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T11:00:00Z,26.4679,-82.0631,2.03,27.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T12:00:00Z,26.4679,-82.0631,1.929,27.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T13:00:00Z,26.4679,-82.0631,1.82,27.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T14:00:00Z,26.4679,-82.0631,1.71,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T15:00:00Z,26.4679,-82.0631,1.604,27.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T16:00:00Z,26.4679,-82.0631,1.51,27.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T17:00:00Z,26.4679,-82.0631,1.45,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T18:00:00Z,26.4679,-82.0631,1.501,27.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T19:00:00Z,26.4679,-82.0631,1.622,27.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T20:00:00Z,26.4679,-82.0631,1.75,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T21:00:00Z,26.4679,-82.0631,1.85,27.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T22:00:00Z,26.4679,-82.0631,1.92,27.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-09T23:00:00Z,26.4679,-82.0631,1.99,27.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T00:00:00Z,26.4679,-82.0631,2.03,27.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T01:00:00Z,26.4679,-82.0631,2.02,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T02:00:00Z,26.4679,-82.0631,1.95,27.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T03:00:00Z,26.4679,-82.0631,1.9,27.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T04:00:00Z,26.4679,-82.0631,1.85,27.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T05:00:00Z,26.4679,-82.0631,1.8,27.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T06:00:00Z,26.4679,-82.0631,1.77,27.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T07:00:00Z,26.4679,-82.0631,1.85,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T08:00:00Z,26.4679,-82.0631,1.97,27.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T09:00:00Z,26.4679,-82.0631,2.07,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T10:00:00Z,26.4679,-82.0631,2.13,27.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T11:00:00Z,26.4679,-82.0631,2.16,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T12:00:00Z,26.4679,-82.0631,2.16,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T13:00:00Z,26.4679,-82.0631,2.093,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T14:00:00Z,26.4679,-82.0631,1.97,27.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T15:00:00Z,26.4679,-82.0631,1.87,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T16:00:00Z,26.4679,-82.0631,1.766,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T17:00:00Z,26.4679,-82.0631,1.671,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T18:00:00Z,26.4679,-82.0631,1.609,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T19:00:00Z,26.4679,-82.0631,1.64,27.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T20:00:00Z,26.4679,-82.0631,1.75,27.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T21:00:00Z,26.4679,-82.0631,1.862,27.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T22:00:00Z,26.4679,-82.0631,1.95,27.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-10T23:00:00Z,26.4679,-82.0631,2.02,26.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T00:00:00Z,26.4679,-82.0631,2.07,27.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T01:00:00Z,26.4679,-82.0631,2.104,27.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T02:00:00Z,26.4679,-82.0631,2.08,27.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T03:00:00Z,26.4679,-82.0631,2.01,27.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T04:00:00Z,26.4679,-82.0631,1.92,27.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T05:00:00Z,26.4679,-82.0631,1.83,27.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T06:00:00Z,26.4679,-82.0631,1.742,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T07:00:00Z,26.4679,-82.0631,1.69,27.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T08:00:00Z,26.4679,-82.0631,1.73,27.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T09:00:00Z,26.4679,-82.0631,1.82,27.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T10:00:00Z,26.4679,-82.0631,1.911,27.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T11:00:00Z,26.4679,-82.0631,1.99,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T12:00:00Z,26.4679,-82.0631,2.06,27.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T13:00:00Z,26.4679,-82.0631,2.1,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T14:00:00Z,26.4679,-82.0631,2.05,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T15:00:00Z,26.4679,-82.0631,1.93,27.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T16:00:00Z,26.4679,-82.0631,1.826,27.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T17:00:00Z,26.4679,-82.0631,1.74,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-11-11T18:00:00Z,26.4679,-82.0631,1.659,27.76,1111122 