owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T00:00:00Z,30.3288,-87.8293,0.0,11.06,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T00:30:00Z,30.3288,-87.8293,0.0,11.1,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T01:00:00Z,30.3288,-87.8293,0.0,11.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T01:30:00Z,30.3288,-87.8293,0.0,10.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T02:00:00Z,30.3288,-87.8293,0.0,10.8,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T02:30:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T03:00:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T03:30:00Z,30.3288,-87.8293,0.0,10.73,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T04:00:00Z,30.3288,-87.8293,0.0,10.71,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T04:30:00Z,30.3288,-87.8293,0.0,10.73,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T05:00:00Z,30.3288,-87.8293,0.0,10.72,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T05:30:00Z,30.3288,-87.8293,0.0,10.72,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T06:00:00Z,30.3288,-87.8293,0.0,10.75,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T06:30:00Z,30.3288,-87.8293,0.0,10.75,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T07:00:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T07:30:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T08:00:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T08:30:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T09:00:00Z,30.3288,-87.8293,0.0,10.79,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T09:30:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T10:00:00Z,30.3288,-87.8293,0.0,10.74,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T10:30:00Z,30.3288,-87.8293,0.0,10.71,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T11:00:00Z,30.3288,-87.8293,0.0,10.7,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T11:30:00Z,30.3288,-87.8293,0.0,10.7,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T12:00:00Z,30.3288,-87.8293,0.0,10.64,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T12:30:00Z,30.3288,-87.8293,0.0,10.49,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T13:00:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T13:30:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T14:00:00Z,30.3288,-87.8293,0.0,10.44,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T14:30:00Z,30.3288,-87.8293,0.0,10.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T15:00:00Z,30.3288,-87.8293,0.0,10.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T15:30:00Z,30.3288,-87.8293,0.0,10.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T16:00:00Z,30.3288,-87.8293,0.0,10.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T16:30:00Z,30.3288,-87.8293,0.0,10.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T17:00:00Z,30.3288,-87.8293,0.0,10.69,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T17:30:00Z,30.3288,-87.8293,0.0,10.7,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T18:00:00Z,30.3288,-87.8293,0.0,10.73,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T18:30:00Z,30.3288,-87.8293,0.0,10.75,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T19:00:00Z,30.3288,-87.8293,0.0,10.75,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T19:30:00Z,30.3288,-87.8293,0.0,10.66,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T20:00:00Z,30.3288,-87.8293,0.0,10.84,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T20:30:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T21:00:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T21:30:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T22:00:00Z,30.3288,-87.8293,0.0,10.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T22:30:00Z,30.3288,-87.8293,0.0,10.9,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T23:00:00Z,30.3288,-87.8293,0.0,10.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T23:30:00Z,30.3288,-87.8293,0.0,10.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T00:00:00Z,30.3288,-87.8293,0.0,10.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T00:30:00Z,30.3288,-87.8293,0.0,10.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T01:00:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T01:30:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T02:00:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T02:30:00Z,30.3288,-87.8293,0.0,10.8,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T03:00:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T03:30:00Z,30.3288,-87.8293,0.0,10.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T04:00:00Z,30.3288,-87.8293,0.0,10.83,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T04:30:00Z,30.3288,-87.8293,0.0,10.84,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T05:00:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T05:30:00Z,30.3288,-87.8293,0.0,10.9,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T06:00:00Z,30.3288,-87.8293,0.0,10.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T06:30:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T07:00:00Z,30.3288,-87.8293,0.0,10.85,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T07:30:00Z,30.3288,-87.8293,0.0,10.9,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T08:00:00Z,30.3288,-87.8293,0.0,10.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T08:30:00Z,30.3288,-87.8293,0.0,10.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T09:00:00Z,30.3288,-87.8293,0.0,10.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T09:30:00Z,30.3288,-87.8293,0.0,11.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T10:00:00Z,30.3288,-87.8293,0.0,11.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T10:30:00Z,30.3288,-87.8293,0.0,11.05,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T11:00:00Z,30.3288,-87.8293,0.0,11.04,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T11:30:00Z,30.3288,-87.8293,0.0,10.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T12:00:00Z,30.3288,-87.8293,0.0,11.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T12:30:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T13:00:00Z,30.3288,-87.8293,0.0,10.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T13:30:00Z,30.3288,-87.8293,0.0,10.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T14:00:00Z,30.3288,-87.8293,0.0,10.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T14:30:00Z,30.3288,-87.8293,0.0,10.92,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T15:00:00Z,30.3288,-87.8293,0.0,10.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T15:30:00Z,30.3288,-87.8293,0.0,11.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T16:00:00Z,30.3288,-87.8293,0.0,11.03,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T16:30:00Z,30.3288,-87.8293,0.0,11.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T17:00:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T17:30:00Z,30.3288,-87.8293,0.0,11.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T18:00:00Z,30.3288,-87.8293,0.0,11.24,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T18:30:00Z,30.3288,-87.8293,0.0,11.29,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T19:00:00Z,30.3288,-87.8293,0.0,11.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T19:30:00Z,30.3288,-87.8293,0.0,11.39,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T20:00:00Z,30.3288,-87.8293,0.0,11.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T20:30:00Z,30.3288,-87.8293,0.0,11.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T21:00:00Z,30.3288,-87.8293,0.0,11.4,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T21:30:00Z,30.3288,-87.8293,0.0,11.49,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T22:00:00Z,30.3288,-87.8293,0.0,11.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T22:30:00Z,30.3288,-87.8293,0.0,11.51,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T23:00:00Z,30.3288,-87.8293,0.0,11.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T23:30:00Z,30.3288,-87.8293,0.0,11.63,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T00:00:00Z,30.3288,-87.8293,0.0,11.63,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T00:30:00Z,30.3288,-87.8293,0.0,11.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T01:00:00Z,30.3288,-87.8293,0.0,11.57,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T01:30:00Z,30.3288,-87.8293,0.0,11.57,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T02:00:00Z,30.3288,-87.8293,0.0,11.55,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T02:30:00Z,30.3288,-87.8293,0.0,11.53,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T03:00:00Z,30.3288,-87.8293,0.0,11.45,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T03:30:00Z,30.3288,-87.8293,0.0,11.41,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T04:00:00Z,30.3288,-87.8293,0.0,11.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T04:30:00Z,30.3288,-87.8293,0.0,11.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T05:00:00Z,30.3288,-87.8293,0.0,11.48,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T05:30:00Z,30.3288,-87.8293,0.0,11.48,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T06:00:00Z,30.3288,-87.8293,0.0,11.63,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T06:30:00Z,30.3288,-87.8293,0.0,11.51,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T07:00:00Z,30.3288,-87.8293,0.0,11.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T07:30:00Z,30.3288,-87.8293,0.0,11.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T08:00:00Z,30.3288,-87.8293,0.0,11.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T08:30:00Z,30.3288,-87.8293,0.0,11.39,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T09:00:00Z,30.3288,-87.8293,0.0,11.41,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T09:30:00Z,30.3288,-87.8293,0.0,11.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T10:00:00Z,30.3288,-87.8293,0.0,11.62,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T10:30:00Z,30.3288,-87.8293,0.0,11.55,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T11:00:00Z,30.3288,-87.8293,0.0,11.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T11:30:00Z,30.3288,-87.8293,0.0,11.49,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T12:00:00Z,30.3288,-87.8293,0.0,11.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T12:30:00Z,30.3288,-87.8293,0.0,12.35,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T13:00:00Z,30.3288,-87.8293,0.0,12.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T13:30:00Z,30.3288,-87.8293,0.0,12.26,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T14:00:00Z,30.3288,-87.8293,0.0,11.95,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T14:30:00Z,30.3288,-87.8293,0.0,11.92,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T15:00:00Z,30.3288,-87.8293,0.0,11.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T15:30:00Z,30.3288,-87.8293,0.0,12.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T16:00:00Z,30.3288,-87.8293,0.0,12.16,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T16:30:00Z,30.3288,-87.8293,0.0,12.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T17:00:00Z,30.3288,-87.8293,0.0,12.14,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T17:30:00Z,30.3288,-87.8293,0.0,12.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T18:00:00Z,30.3288,-87.8293,0.0,12.62,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T18:30:00Z,30.3288,-87.8293,0.0,12.55,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T19:00:00Z,30.3288,-87.8293,0.0,12.75,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T19:30:00Z,30.3288,-87.8293,0.0,12.51,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T20:00:00Z,30.3288,-87.8293,0.0,13.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T20:30:00Z,30.3288,-87.8293,0.0,13.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T21:00:00Z,30.3288,-87.8293,0.0,13.9,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T21:30:00Z,30.3288,-87.8293,0.0,13.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T22:00:00Z,30.3288,-87.8293,0.0,13.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T22:30:00Z,30.3288,-87.8293,0.0,14.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T23:00:00Z,30.3288,-87.8293,0.0,14.21,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T23:30:00Z,30.3288,-87.8293,0.0,14.26,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T00:00:00Z,30.3288,-87.8293,0.0,14.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T00:30:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T01:00:00Z,30.3288,-87.8293,0.0,14.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T01:30:00Z,30.3288,-87.8293,0.0,14.51,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T02:00:00Z,30.3288,-87.8293,0.0,14.08,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T02:30:00Z,30.3288,-87.8293,0.0,14.1,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T03:00:00Z,30.3288,-87.8293,0.0,13.09,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T03:30:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T04:00:00Z,30.3288,-87.8293,0.0,12.54,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T04:30:00Z,30.3288,-87.8293,0.0,12.44,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T05:00:00Z,30.3288,-87.8293,0.0,12.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T05:30:00Z,30.3288,-87.8293,0.0,12.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T06:00:00Z,30.3288,-87.8293,0.0,12.35,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T06:30:00Z,30.3288,-87.8293,0.0,12.48,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T07:00:00Z,30.3288,-87.8293,0.0,12.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T07:30:00Z,30.3288,-87.8293,0.0,12.44,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T08:00:00Z,30.3288,-87.8293,0.0,12.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T08:30:00Z,30.3288,-87.8293,0.0,13.61,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T09:00:00Z,30.3288,-87.8293,0.0,13.65,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T09:30:00Z,30.3288,-87.8293,0.0,14.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T10:00:00Z,30.3288,-87.8293,0.0,14.91,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T10:30:00Z,30.3288,-87.8293,0.0,14.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T11:00:00Z,30.3288,-87.8293,0.0,14.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T11:30:00Z,30.3288,-87.8293,0.0,14.71,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T12:00:00Z,30.3288,-87.8293,0.0,14.96,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T12:30:00Z,30.3288,-87.8293,0.0,14.8,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T13:00:00Z,30.3288,-87.8293,0.0,14.79,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T13:30:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T14:00:00Z,30.3288,-87.8293,0.0,14.76,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T14:30:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T15:00:00Z,30.3288,-87.8293,0.0,14.66,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T15:30:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T16:00:00Z,30.3288,-87.8293,0.0,14.4,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T16:30:00Z,30.3288,-87.8293,0.0,14.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T17:00:00Z,30.3288,-87.8293,0.0,14.52,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T17:30:00Z,30.3288,-87.8293,0.0,14.78,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T18:00:00Z,30.3288,-87.8293,0.0,14.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T18:30:00Z,30.3288,-87.8293,0.0,15.13,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T19:00:00Z,30.3288,-87.8293,0.0,15.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T19:30:00Z,30.3288,-87.8293,0.0,15.64,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T20:00:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T20:30:00Z,30.3288,-87.8293,0.0,15.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T21:00:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T21:30:00Z,30.3288,-87.8293,0.0,15.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T22:00:00Z,30.3288,-87.8293,0.0,15.89,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T22:30:00Z,30.3288,-87.8293,0.0,15.84,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T23:00:00Z,30.3288,-87.8293,0.0,15.81,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T23:30:00Z,30.3288,-87.8293,0.0,15.84,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T00:00:00Z,30.3288,-87.8293,0.0,15.69,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T00:30:00Z,30.3288,-87.8293,0.0,15.52,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T01:00:00Z,30.3288,-87.8293,0.0,15.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T01:30:00Z,30.3288,-87.8293,0.0,15.47,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T02:00:00Z,30.3288,-87.8293,0.0,15.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T02:30:00Z,30.3288,-87.8293,0.0,15.19,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T03:00:00Z,30.3288,-87.8293,0.0,14.84,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T03:30:00Z,30.3288,-87.8293,0.0,14.77,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T04:00:00Z,30.3288,-87.8293,0.0,14.35,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T04:30:00Z,30.3288,-87.8293,0.0,13.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T05:00:00Z,30.3288,-87.8293,0.0,13.74,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T05:30:00Z,30.3288,-87.8293,0.0,13.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T06:00:00Z,30.3288,-87.8293,0.0,13.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T06:30:00Z,30.3288,-87.8293,0.0,13.59,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T07:00:00Z,30.3288,-87.8293,0.0,13.6,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T07:30:00Z,30.3288,-87.8293,0.0,13.29,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T08:00:00Z,30.3288,-87.8293,0.0,12.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T08:30:00Z,30.3288,-87.8293,0.0,14.5,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T09:00:00Z,30.3288,-87.8293,0.0,14.46,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T09:30:00Z,30.3288,-87.8293,0.0,14.56,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T10:00:00Z,30.3288,-87.8293,0.0,14.48,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T10:30:00Z,30.3288,-87.8293,0.0,14.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T11:00:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T11:30:00Z,30.3288,-87.8293,0.0,14.55,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T12:00:00Z,30.3288,-87.8293,0.0,14.93,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T12:30:00Z,30.3288,-87.8293,0.0,15.25,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T13:00:00Z,30.3288,-87.8293,0.0,15.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T13:30:00Z,30.3288,-87.8293,0.0,15.95,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T14:00:00Z,30.3288,-87.8293,0.0,16.11,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T14:30:00Z,30.3288,-87.8293,0.0,16.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T15:00:00Z,30.3288,-87.8293,0.0,16.07,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T15:30:00Z,30.3288,-87.8293,0.0,16.16,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T16:00:00Z,30.3288,-87.8293,0.0,16.26,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T16:30:00Z,30.3288,-87.8293,0.0,16.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T17:00:00Z,30.3288,-87.8293,0.0,16.36,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T17:30:00Z,30.3288,-87.8293,0.0,16.44,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T18:00:00Z,30.3288,-87.8293,0.0,16.45,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T18:30:00Z,30.3288,-87.8293,0.0,16.52,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T19:00:00Z,30.3288,-87.8293,0.0,16.52,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T19:30:00Z,30.3288,-87.8293,0.0,16.43,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T20:00:00Z,30.3288,-87.8293,0.0,16.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T20:30:00Z,30.3288,-87.8293,0.0,16.28,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T21:00:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T21:30:00Z,30.3288,-87.8293,0.0,16.05,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T22:00:00Z,30.3288,-87.8293,0.0,16.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T22:30:00Z,30.3288,-87.8293,0.0,15.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T23:00:00Z,30.3288,-87.8293,0.0,16.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T23:30:00Z,30.3288,-87.8293,0.0,15.94,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T00:00:00Z,30.3288,-87.8293,0.0,15.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T00:30:00Z,30.3288,-87.8293,0.0,15.84,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T01:00:00Z,30.3288,-87.8293,0.0,15.87,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T01:30:00Z,30.3288,-87.8293,0.0,15.86,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T02:00:00Z,30.3288,-87.8293,0.0,15.97,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T02:30:00Z,30.3288,-87.8293,0.0,15.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T03:00:00Z,30.3288,-87.8293,0.0,15.99,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T03:30:00Z,30.3288,-87.8293,0.0,16.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T04:00:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T04:30:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T05:00:00Z,30.3288,-87.8293,0.0,16.07,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T05:30:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T06:00:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T06:30:00Z,30.3288,-87.8293,0.0,16.18,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T07:00:00Z,30.3288,-87.8293,0.0,16.2,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T07:30:00Z,30.3288,-87.8293,0.0,16.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T08:00:00Z,30.3288,-87.8293,0.0,16.18,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T08:30:00Z,30.3288,-87.8293,0.0,16.24,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T09:00:00Z,30.3288,-87.8293,0.0,16.27,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T09:30:00Z,30.3288,-87.8293,0.0,16.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T10:00:00Z,30.3288,-87.8293,0.0,16.31,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T10:30:00Z,30.3288,-87.8293,0.0,16.26,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T11:00:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T11:30:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T12:00:00Z,30.3288,-87.8293,0.0,16.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T12:30:00Z,30.3288,-87.8293,0.0,16.29,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T13:00:00Z,30.3288,-87.8293,0.0,16.19,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T13:30:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T14:00:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T14:30:00Z,30.3288,-87.8293,0.0,16.22,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T15:00:00Z,30.3288,-87.8293,0.0,16.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T15:30:00Z,30.3288,-87.8293,0.0,16.39,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T16:00:00Z,30.3288,-87.8293,0.0,16.42,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T16:30:00Z,30.3288,-87.8293,0.0,16.58,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T17:00:00Z,30.3288,-87.8293,0.0,17.01,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T17:30:00Z,30.3288,-87.8293,0.0,17.0,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T18:00:00Z,30.3288,-87.8293,0.0,17.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T18:30:00Z,30.3288,-87.8293,0.0,17.19,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T19:00:00Z,30.3288,-87.8293,0.0,16.98,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T19:30:00Z,30.3288,-87.8293,0.0,17.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T20:00:00Z,30.3288,-87.8293,0.0,17.08,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T20:30:00Z,30.3288,-87.8293,0.0,17.41,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T21:00:00Z,30.3288,-87.8293,0.0,17.19,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T21:30:00Z,30.3288,-87.8293,0.0,17.14,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T22:00:00Z,30.3288,-87.8293,0.0,17.05,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T22:30:00Z,30.3288,-87.8293,0.0,17.12,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T23:00:00Z,30.3288,-87.8293,0.0,17.28,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T23:30:00Z,30.3288,-87.8293,0.0,17.23,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T00:00:00Z,30.3288,-87.8293,0.0,17.37,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T00:30:00Z,30.3288,-87.8293,0.0,17.38,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T01:00:00Z,30.3288,-87.8293,0.0,17.32,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T01:30:00Z,30.3288,-87.8293,0.0,17.34,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T02:00:00Z,30.3288,-87.8293,0.0,17.33,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T02:30:00Z,30.3288,-87.8293,0.0,17.27,2 
DISL,ioos:station:DISL:BSCA:1,2013-12-07T03:00:00Z,30.3288,-87.8293,0.0,17.24,2 