owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T00:00:00Z,25.0870,-80.5190,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T01:00:00Z,25.0870,-80.5190,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T04:00:00Z,25.0870,-80.5190,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T07:00:00Z,25.0870,-80.5190,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T08:00:00Z,25.0870,-80.5190,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T09:00:00Z,25.0870,-80.5190,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T10:00:00Z,25.0870,-80.5190,1.5,32.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T11:00:00Z,25.0870,-80.5190,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T12:00:00Z,25.0870,-80.5190,1.5,32.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T13:00:00Z,25.0870,-80.5190,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T14:00:00Z,25.0870,-80.5190,1.5,32.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T15:00:00Z,25.0870,-80.5190,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T16:00:00Z,25.0870,-80.5190,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T17:00:00Z,25.0870,-80.5190,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T18:00:00Z,25.0870,-80.5190,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T19:00:00Z,25.0870,-80.5190,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T20:00:00Z,25.0870,-80.5190,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T21:00:00Z,25.0870,-80.5190,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T22:00:00Z,25.0870,-80.5190,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-01T23:00:00Z,25.0870,-80.5190,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T00:00:00Z,25.0870,-80.5190,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T01:00:00Z,25.0870,-80.5190,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T04:00:00Z,25.0870,-80.5190,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T07:00:00Z,25.0870,-80.5190,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T08:00:00Z,25.0870,-80.5190,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T09:00:00Z,25.0870,-80.5190,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T11:00:00Z,25.0870,-80.5190,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T12:00:00Z,25.0870,-80.5190,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T13:00:00Z,25.0870,-80.5190,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T14:00:00Z,25.0870,-80.5190,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T15:00:00Z,25.0870,-80.5190,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T16:00:00Z,25.0870,-80.5190,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T17:00:00Z,25.0870,-80.5190,1.5,32.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T18:00:00Z,25.0870,-80.5190,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T19:00:00Z,25.0870,-80.5190,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T20:00:00Z,25.0870,-80.5190,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T21:00:00Z,25.0870,-80.5190,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T22:00:00Z,25.0870,-80.5190,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-02T23:00:00Z,25.0870,-80.5190,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T00:00:00Z,25.0870,-80.5190,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T01:00:00Z,25.0870,-80.5190,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T04:00:00Z,25.0870,-80.5190,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T06:00:00Z,25.0870,-80.5190,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T07:00:00Z,25.0870,-80.5190,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T08:00:00Z,25.0870,-80.5190,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T09:00:00Z,25.0870,-80.5190,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T10:00:00Z,25.0870,-80.5190,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T11:00:00Z,25.0870,-80.5190,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T12:00:00Z,25.0870,-80.5190,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T13:00:00Z,25.0870,-80.5190,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T14:00:00Z,25.0870,-80.5190,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T15:00:00Z,25.0870,-80.5190,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T16:00:00Z,25.0870,-80.5190,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T17:00:00Z,25.0870,-80.5190,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T18:00:00Z,25.0870,-80.5190,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T19:00:00Z,25.0870,-80.5190,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T20:00:00Z,25.0870,-80.5190,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T21:00:00Z,25.0870,-80.5190,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T22:00:00Z,25.0870,-80.5190,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-03T23:00:00Z,25.0870,-80.5190,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T00:00:00Z,25.0870,-80.5190,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T01:00:00Z,25.0870,-80.5190,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T04:00:00Z,25.0870,-80.5190,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T07:00:00Z,25.0870,-80.5190,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T08:00:00Z,25.0870,-80.5190,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T09:00:00Z,25.0870,-80.5190,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T11:00:00Z,25.0870,-80.5190,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T12:00:00Z,25.0870,-80.5190,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T13:00:00Z,25.0870,-80.5190,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T14:00:00Z,25.0870,-80.5190,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T15:00:00Z,25.0870,-80.5190,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T16:00:00Z,25.0870,-80.5190,1.5,33.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T17:00:00Z,25.0870,-80.5190,1.5,33.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T18:00:00Z,25.0870,-80.5190,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T19:00:00Z,25.0870,-80.5190,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T20:00:00Z,25.0870,-80.5190,1.5,33.4,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T21:00:00Z,25.0870,-80.5190,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T22:00:00Z,25.0870,-80.5190,1.5,33.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-04T23:00:00Z,25.0870,-80.5190,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T00:00:00Z,25.0870,-80.5190,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T01:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T04:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T07:00:00Z,25.0870,-80.5190,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T08:00:00Z,25.0870,-80.5190,1.5,33.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T09:00:00Z,25.0870,-80.5190,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T11:00:00Z,25.0870,-80.5190,1.5,33.62,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T12:00:00Z,25.0870,-80.5190,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T13:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T14:00:00Z,25.0870,-80.5190,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T15:00:00Z,25.0870,-80.5190,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T16:00:00Z,25.0870,-80.5190,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T17:00:00Z,25.0870,-80.5190,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T18:00:00Z,25.0870,-80.5190,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T19:00:00Z,25.0870,-80.5190,1.5,33.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T20:00:00Z,25.0870,-80.5190,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T21:00:00Z,25.0870,-80.5190,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T22:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-05T23:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T00:00:00Z,25.0870,-80.5190,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T01:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T02:00:00Z,25.0870,-80.5190,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T04:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T06:00:00Z,25.0870,-80.5190,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T07:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T08:00:00Z,25.0870,-80.5190,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T09:00:00Z,25.0870,-80.5190,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T11:00:00Z,25.0870,-80.5190,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T12:00:00Z,25.0870,-80.5190,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T13:00:00Z,25.0870,-80.5190,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T14:00:00Z,25.0870,-80.5190,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T15:00:00Z,25.0870,-80.5190,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T16:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T17:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T18:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T19:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T20:00:00Z,25.0870,-80.5190,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T22:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-06T23:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T00:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T01:00:00Z,25.0870,-80.5190,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T04:00:00Z,25.0870,-80.5190,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T07:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T08:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T09:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T11:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T12:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T13:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T14:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T15:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T16:00:00Z,25.0870,-80.5190,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T17:00:00Z,25.0870,-80.5190,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T18:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T19:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T20:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T21:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T22:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-07T23:00:00Z,25.0870,-80.5190,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T00:00:00Z,25.0870,-80.5190,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T01:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T04:00:00Z,25.0870,-80.5190,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T07:00:00Z,25.0870,-80.5190,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T08:00:00Z,25.0870,-80.5190,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T09:00:00Z,25.0870,-80.5190,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T11:00:00Z,25.0870,-80.5190,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T12:00:00Z,25.0870,-80.5190,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T13:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T14:00:00Z,25.0870,-80.5190,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T15:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T16:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T17:00:00Z,25.0870,-80.5190,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T18:00:00Z,25.0870,-80.5190,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T19:00:00Z,25.0870,-80.5190,1.5,34.37,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T20:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T21:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T22:00:00Z,25.0870,-80.5190,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-08T23:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T00:00:00Z,25.0870,-80.5190,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T01:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T04:00:00Z,25.0870,-80.5190,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T07:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T08:00:00Z,25.0870,-80.5190,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T09:00:00Z,25.0870,-80.5190,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T11:00:00Z,25.0870,-80.5190,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T12:00:00Z,25.0870,-80.5190,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T13:00:00Z,25.0870,-80.5190,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T14:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T15:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T16:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T17:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T18:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T19:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T20:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T21:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T22:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-09T23:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T00:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T01:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T04:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T07:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T08:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T09:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T10:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T11:00:00Z,25.0870,-80.5190,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T12:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T13:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T14:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T15:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T16:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T17:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T18:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T19:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T20:00:00Z,25.0870,-80.5190,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T21:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T22:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-10T23:00:00Z,25.0870,-80.5190,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T00:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T01:00:00Z,25.0870,-80.5190,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T04:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T07:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T08:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T09:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T11:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T12:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T13:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T14:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T15:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T16:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T17:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T18:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T19:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T20:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T21:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T22:00:00Z,25.0870,-80.5190,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-11T23:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T00:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T01:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T04:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T05:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T08:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T09:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T11:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T12:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T13:00:00Z,25.0870,-80.5190,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T14:00:00Z,25.0870,-80.5190,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T15:00:00Z,25.0870,-80.5190,1.5,34.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T16:00:00Z,25.0870,-80.5190,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T17:00:00Z,25.0870,-80.5190,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T18:00:00Z,25.0870,-80.5190,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T19:00:00Z,25.0870,-80.5190,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T20:00:00Z,25.0870,-80.5190,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T21:00:00Z,25.0870,-80.5190,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T22:00:00Z,25.0870,-80.5190,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-12T23:00:00Z,25.0870,-80.5190,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T00:00:00Z,25.0870,-80.5190,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T01:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T02:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T04:00:00Z,25.0870,-80.5190,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T06:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T07:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T08:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T09:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T11:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T12:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T13:00:00Z,25.0870,-80.5190,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T14:00:00Z,25.0870,-80.5190,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T15:00:00Z,25.0870,-80.5190,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T16:00:00Z,25.0870,-80.5190,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T17:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T18:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T19:00:00Z,25.0870,-80.5190,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T20:00:00Z,25.0870,-80.5190,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T21:00:00Z,25.0870,-80.5190,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T22:00:00Z,25.0870,-80.5190,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-13T23:00:00Z,25.0870,-80.5190,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-14T00:00:00Z,25.0870,-80.5190,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-14T01:00:00Z,25.0870,-80.5190,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-14T04:00:00Z,25.0870,-80.5190,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-14T07:00:00Z,25.0870,-80.5190,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-14T08:00:00Z,25.0870,-80.5190,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-06-14T09:00:00Z,25.0870,-80.5190,1.5,34.73,1111122 