owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T04:00:00Z,26.4645,-82.1044,1.77,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T05:00:00Z,26.4645,-82.1044,1.7,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T06:00:00Z,26.4645,-82.1044,1.59,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T07:00:00Z,26.4645,-82.1044,1.47,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T08:00:00Z,26.4645,-82.1044,1.356,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T09:00:00Z,26.4645,-82.1044,1.262,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T10:00:00Z,26.4645,-82.1044,1.19,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T11:00:00Z,26.4645,-82.1044,1.19,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T12:00:00Z,26.4645,-82.1044,1.28,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T13:00:00Z,26.4645,-82.1044,1.419,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T14:00:00Z,26.4645,-82.1044,1.532,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T15:00:00Z,26.4645,-82.1044,1.63,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T16:00:00Z,26.4645,-82.1044,1.71,8.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T17:00:00Z,26.4645,-82.1044,1.77,9.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T18:00:00Z,26.4645,-82.1044,1.77,9.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T19:00:00Z,26.4645,-82.1044,1.7,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T20:00:00Z,26.4645,-82.1044,1.57,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T21:00:00Z,26.4645,-82.1044,1.489,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T22:00:00Z,26.4645,-82.1044,1.43,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T23:00:00Z,26.4645,-82.1044,1.41,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T04:00:00Z,26.4645,-82.1044,1.828,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T05:00:00Z,26.4645,-82.1044,1.8,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T06:00:00Z,26.4645,-82.1044,1.75,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T07:00:00Z,26.4645,-82.1044,1.65,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T08:00:00Z,26.4645,-82.1044,1.52,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T09:00:00Z,26.4645,-82.1044,1.41,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T10:00:00Z,26.4645,-82.1044,1.31,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T11:00:00Z,26.4645,-82.1044,1.24,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T12:00:00Z,26.4645,-82.1044,1.299,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T13:00:00Z,26.4645,-82.1044,1.46,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T14:00:00Z,26.4645,-82.1044,1.6,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T15:00:00Z,26.4645,-82.1044,1.7,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T16:00:00Z,26.4645,-82.1044,1.78,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T17:00:00Z,26.4645,-82.1044,1.81,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T18:00:00Z,26.4645,-82.1044,1.8,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T19:00:00Z,26.4645,-82.1044,1.73,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T20:00:00Z,26.4645,-82.1044,1.63,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T21:00:00Z,26.4645,-82.1044,1.535,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T22:00:00Z,26.4645,-82.1044,1.462,7.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T23:00:00Z,26.4645,-82.1044,1.42,8.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T04:00:00Z,26.4645,-82.1044,1.8,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T05:00:00Z,26.4645,-82.1044,1.8,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T06:00:00Z,26.4645,-82.1044,1.731,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T07:00:00Z,26.4645,-82.1044,1.639,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T08:00:00Z,26.4645,-82.1044,1.51,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T09:00:00Z,26.4645,-82.1044,1.41,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T10:00:00Z,26.4645,-82.1044,1.32,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T11:00:00Z,26.4645,-82.1044,1.24,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T12:00:00Z,26.4645,-82.1044,1.2,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T13:00:00Z,26.4645,-82.1044,1.25,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T14:00:00Z,26.4645,-82.1044,1.405,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T15:00:00Z,26.4645,-82.1044,1.535,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T16:00:00Z,26.4645,-82.1044,1.652,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T17:00:00Z,26.4645,-82.1044,1.72,8.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T18:00:00Z,26.4645,-82.1044,1.729,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T19:00:00Z,26.4645,-82.1044,1.67,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T20:00:00Z,26.4645,-82.1044,1.56,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T21:00:00Z,26.4645,-82.1044,1.45,8.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T22:00:00Z,26.4645,-82.1044,1.37,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T23:00:00Z,26.4645,-82.1044,1.33,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T04:00:00Z,26.4645,-82.1044,1.704,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T05:00:00Z,26.4645,-82.1044,1.76,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T06:00:00Z,26.4645,-82.1044,1.768,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T07:00:00Z,26.4645,-82.1044,1.68,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T08:00:00Z,26.4645,-82.1044,1.56,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T09:00:00Z,26.4645,-82.1044,1.45,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T10:00:00Z,26.4645,-82.1044,1.34,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T11:00:00Z,26.4645,-82.1044,1.26,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T12:00:00Z,26.4645,-82.1044,1.23,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T13:00:00Z,26.4645,-82.1044,1.315,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T14:00:00Z,26.4645,-82.1044,1.455,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T15:00:00Z,26.4645,-82.1044,1.57,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T16:00:00Z,26.4645,-82.1044,1.661,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T17:00:00Z,26.4645,-82.1044,1.748,8.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T18:00:00Z,26.4645,-82.1044,1.79,8.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T19:00:00Z,26.4645,-82.1044,1.76,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T20:00:00Z,26.4645,-82.1044,1.64,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T21:00:00Z,26.4645,-82.1044,1.51,8.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T22:00:00Z,26.4645,-82.1044,1.41,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T23:00:00Z,26.4645,-82.1044,1.33,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T04:00:00Z,26.4645,-82.1044,1.67,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T05:00:00Z,26.4645,-82.1044,1.779,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T06:00:00Z,26.4645,-82.1044,1.84,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T07:00:00Z,26.4645,-82.1044,1.79,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T08:00:00Z,26.4645,-82.1044,1.68,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T09:00:00Z,26.4645,-82.1044,1.528,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T10:00:00Z,26.4645,-82.1044,1.41,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T11:00:00Z,26.4645,-82.1044,1.31,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T12:00:00Z,26.4645,-82.1044,1.29,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T13:00:00Z,26.4645,-82.1044,1.33,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T14:00:00Z,26.4645,-82.1044,1.45,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T15:00:00Z,26.4645,-82.1044,1.588,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T16:00:00Z,26.4645,-82.1044,1.713,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T17:00:00Z,26.4645,-82.1044,1.79,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T18:00:00Z,26.4645,-82.1044,1.831,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T19:00:00Z,26.4645,-82.1044,1.81,8.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T20:00:00Z,26.4645,-82.1044,1.754,8.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T21:00:00Z,26.4645,-82.1044,1.611,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T22:00:00Z,26.4645,-82.1044,1.482,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T23:00:00Z,26.4645,-82.1044,1.37,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T04:00:00Z,26.4645,-82.1044,1.7,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T05:00:00Z,26.4645,-82.1044,1.8,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T06:00:00Z,26.4645,-82.1044,1.87,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T07:00:00Z,26.4645,-82.1044,1.87,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T08:00:00Z,26.4645,-82.1044,1.807,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T09:00:00Z,26.4645,-82.1044,1.675,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T10:00:00Z,26.4645,-82.1044,1.559,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T11:00:00Z,26.4645,-82.1044,1.47,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T12:00:00Z,26.4645,-82.1044,1.398,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T13:00:00Z,26.4645,-82.1044,1.34,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T14:00:00Z,26.4645,-82.1044,1.4,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T15:00:00Z,26.4645,-82.1044,1.55,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T16:00:00Z,26.4645,-82.1044,1.69,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T17:00:00Z,26.4645,-82.1044,1.78,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T18:00:00Z,26.4645,-82.1044,1.829,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T19:00:00Z,26.4645,-82.1044,1.81,8.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T20:00:00Z,26.4645,-82.1044,1.722,8.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T21:00:00Z,26.4645,-82.1044,1.59,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T22:00:00Z,26.4645,-82.1044,1.46,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T23:00:00Z,26.4645,-82.1044,1.343,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T04:00:00Z,26.4645,-82.1044,1.488,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T05:00:00Z,26.4645,-82.1044,1.61,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T06:00:00Z,26.4645,-82.1044,1.713,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T07:00:00Z,26.4645,-82.1044,1.78,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T08:00:00Z,26.4645,-82.1044,1.76,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T09:00:00Z,26.4645,-82.1044,1.67,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T10:00:00Z,26.4645,-82.1044,1.58,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T11:00:00Z,26.4645,-82.1044,1.5,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T12:00:00Z,26.4645,-82.1044,1.45,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T13:00:00Z,26.4645,-82.1044,1.42,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T14:00:00Z,26.4645,-82.1044,1.43,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T15:00:00Z,26.4645,-82.1044,1.55,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T16:00:00Z,26.4645,-82.1044,1.69,7.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T17:00:00Z,26.4645,-82.1044,1.791,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T18:00:00Z,26.4645,-82.1044,1.87,8.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T19:00:00Z,26.4645,-82.1044,1.89,8.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T20:00:00Z,26.4645,-82.1044,1.823,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T21:00:00Z,26.4645,-82.1044,1.73,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T22:00:00Z,26.4645,-82.1044,1.58,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T23:00:00Z,26.4645,-82.1044,1.456,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T04:00:00Z,26.4645,-82.1044,1.388,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T05:00:00Z,26.4645,-82.1044,1.54,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T06:00:00Z,26.4645,-82.1044,1.639,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T07:00:00Z,26.4645,-82.1044,1.7,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T08:00:00Z,26.4645,-82.1044,1.713,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T09:00:00Z,26.4645,-82.1044,1.7,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T10:00:00Z,26.4645,-82.1044,1.658,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T11:00:00Z,26.4645,-82.1044,1.565,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T12:00:00Z,26.4645,-82.1044,1.49,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T13:00:00Z,26.4645,-82.1044,1.44,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T14:00:00Z,26.4645,-82.1044,1.48,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T15:00:00Z,26.4645,-82.1044,1.563,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T16:00:00Z,26.4645,-82.1044,1.667,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T17:00:00Z,26.4645,-82.1044,1.74,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T18:00:00Z,26.4645,-82.1044,1.819,8.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T19:00:00Z,26.4645,-82.1044,1.86,8.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T20:00:00Z,26.4645,-82.1044,1.874,8.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T21:00:00Z,26.4645,-82.1044,1.813,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T22:00:00Z,26.4645,-82.1044,1.685,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T23:00:00Z,26.4645,-82.1044,1.553,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T04:00:00Z,26.4645,-82.1044,1.21,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T05:00:00Z,26.4645,-82.1044,1.37,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T06:00:00Z,26.4645,-82.1044,1.5,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T07:00:00Z,26.4645,-82.1044,1.59,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T08:00:00Z,26.4645,-82.1044,1.65,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T09:00:00Z,26.4645,-82.1044,1.664,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T10:00:00Z,26.4645,-82.1044,1.63,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T11:00:00Z,26.4645,-82.1044,1.58,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T12:00:00Z,26.4645,-82.1044,1.54,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T13:00:00Z,26.4645,-82.1044,1.47,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T14:00:00Z,26.4645,-82.1044,1.43,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T15:00:00Z,26.4645,-82.1044,1.487,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T16:00:00Z,26.4645,-82.1044,1.56,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T17:00:00Z,26.4645,-82.1044,1.65,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T18:00:00Z,26.4645,-82.1044,1.73,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T19:00:00Z,26.4645,-82.1044,1.81,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T20:00:00Z,26.4645,-82.1044,1.826,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T21:00:00Z,26.4645,-82.1044,1.842,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T22:00:00Z,26.4645,-82.1044,1.82,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T23:00:00Z,26.4645,-82.1044,1.67,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T04:00:00Z,26.4645,-82.1044,1.189,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T05:00:00Z,26.4645,-82.1044,1.28,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T06:00:00Z,26.4645,-82.1044,1.4,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T07:00:00Z,26.4645,-82.1044,1.48,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T08:00:00Z,26.4645,-82.1044,1.54,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T09:00:00Z,26.4645,-82.1044,1.62,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T10:00:00Z,26.4645,-82.1044,1.65,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T11:00:00Z,26.4645,-82.1044,1.64,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T12:00:00Z,26.4645,-82.1044,1.58,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T13:00:00Z,26.4645,-82.1044,1.51,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T14:00:00Z,26.4645,-82.1044,1.46,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T15:00:00Z,26.4645,-82.1044,1.463,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T16:00:00Z,26.4645,-82.1044,1.492,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T17:00:00Z,26.4645,-82.1044,1.58,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T18:00:00Z,26.4645,-82.1044,1.65,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T19:00:00Z,26.4645,-82.1044,1.72,7.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T20:00:00Z,26.4645,-82.1044,1.78,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T21:00:00Z,26.4645,-82.1044,1.77,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T22:00:00Z,26.4645,-82.1044,1.69,8.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T23:00:00Z,26.4645,-82.1044,1.6,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T04:00:00Z,26.4645,-82.1044,1.08,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T05:00:00Z,26.4645,-82.1044,1.05,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T06:00:00Z,26.4645,-82.1044,1.123,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T07:00:00Z,26.4645,-82.1044,1.25,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T08:00:00Z,26.4645,-82.1044,1.37,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T09:00:00Z,26.4645,-82.1044,1.47,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T10:00:00Z,26.4645,-82.1044,1.55,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T11:00:00Z,26.4645,-82.1044,1.59,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T12:00:00Z,26.4645,-82.1044,1.58,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T13:00:00Z,26.4645,-82.1044,1.555,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T14:00:00Z,26.4645,-82.1044,1.53,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T15:00:00Z,26.4645,-82.1044,1.54,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T16:00:00Z,26.4645,-82.1044,1.58,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T17:00:00Z,26.4645,-82.1044,1.62,8.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T18:00:00Z,26.4645,-82.1044,1.66,8.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T19:00:00Z,26.4645,-82.1044,1.72,8.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T20:00:00Z,26.4645,-82.1044,1.77,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T21:00:00Z,26.4645,-82.1044,1.81,8.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T22:00:00Z,26.4645,-82.1044,1.82,8.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T23:00:00Z,26.4645,-82.1044,1.76,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T04:00:00Z,26.4645,-82.1044,1.24,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T05:00:00Z,26.4645,-82.1044,1.17,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T06:00:00Z,26.4645,-82.1044,1.124,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T07:00:00Z,26.4645,-82.1044,1.159,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T08:00:00Z,26.4645,-82.1044,1.28,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T09:00:00Z,26.4645,-82.1044,1.39,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T10:00:00Z,26.4645,-82.1044,1.47,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T11:00:00Z,26.4645,-82.1044,1.545,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T12:00:00Z,26.4645,-82.1044,1.61,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T13:00:00Z,26.4645,-82.1044,1.63,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T14:00:00Z,26.4645,-82.1044,1.63,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T15:00:00Z,26.4645,-82.1044,1.63,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T16:00:00Z,26.4645,-82.1044,1.63,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T17:00:00Z,26.4645,-82.1044,1.62,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T18:00:00Z,26.4645,-82.1044,1.59,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T19:00:00Z,26.4645,-82.1044,1.63,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T20:00:00Z,26.4645,-82.1044,1.7,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T21:00:00Z,26.4645,-82.1044,1.75,8.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T22:00:00Z,26.4645,-82.1044,1.79,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T23:00:00Z,26.4645,-82.1044,1.8,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T04:00:00Z,26.4645,-82.1044,1.38,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T05:00:00Z,26.4645,-82.1044,1.28,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T06:00:00Z,26.4645,-82.1044,1.18,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T07:00:00Z,26.4645,-82.1044,1.11,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T08:00:00Z,26.4645,-82.1044,1.121,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T09:00:00Z,26.4645,-82.1044,1.243,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T10:00:00Z,26.4645,-82.1044,1.372,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T11:00:00Z,26.4645,-82.1044,1.48,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T12:00:00Z,26.4645,-82.1044,1.57,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T13:00:00Z,26.4645,-82.1044,1.642,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T14:00:00Z,26.4645,-82.1044,1.68,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T15:00:00Z,26.4645,-82.1044,1.71,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T16:00:00Z,26.4645,-82.1044,1.701,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T17:00:00Z,26.4645,-82.1044,1.66,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T18:00:00Z,26.4645,-82.1044,1.62,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T19:00:00Z,26.4645,-82.1044,1.6,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T20:00:00Z,26.4645,-82.1044,1.61,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T21:00:00Z,26.4645,-82.1044,1.66,8.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T22:00:00Z,26.4645,-82.1044,1.72,8.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T23:00:00Z,26.4645,-82.1044,1.77,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-14T04:00:00Z,26.4645,-82.1044,1.53,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-14T05:00:00Z,26.4645,-82.1044,1.419,5.56,1111122 