owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T00:00:00Z,27.8620,-80.4450,1.0,3.2,52.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T00:15:00Z,27.8620,-80.4450,1.0,3.7,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T00:30:00Z,27.8620,-80.4450,1.0,3.9,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T00:45:00Z,27.8620,-80.4450,1.0,3.7,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T01:00:00Z,27.8620,-80.4450,1.0,3.4,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T01:15:00Z,27.8620,-80.4450,1.0,3.1,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T01:30:00Z,27.8620,-80.4450,1.0,3.7,51.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T01:45:00Z,27.8620,-80.4450,1.0,3.5,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T02:00:00Z,27.8620,-80.4450,1.0,3.2,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T02:15:00Z,27.8620,-80.4450,1.0,2.8,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T02:30:00Z,27.8620,-80.4450,1.0,2.8,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T02:45:00Z,27.8620,-80.4450,1.0,2.7,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T03:00:00Z,27.8620,-80.4450,1.0,2.4,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T03:15:00Z,27.8620,-80.4450,1.0,2.2,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T03:30:00Z,27.8620,-80.4450,1.0,1.9,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T03:45:00Z,27.8620,-80.4450,1.0,2.0,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T04:00:00Z,27.8620,-80.4450,1.0,2.1,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T04:15:00Z,27.8620,-80.4450,1.0,2.0,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T04:30:00Z,27.8620,-80.4450,1.0,1.7,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T04:45:00Z,27.8620,-80.4450,1.0,1.4,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T05:00:00Z,27.8620,-80.4450,1.0,1.2,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T05:15:00Z,27.8620,-80.4450,1.0,0.9,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T05:30:00Z,27.8620,-80.4450,1.0,0.4,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T05:45:00Z,27.8620,-80.4450,1.0,1.2,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T06:00:00Z,27.8620,-80.4450,1.0,1.8,270.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T06:15:00Z,27.8620,-80.4450,1.0,1.0,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T06:30:00Z,27.8620,-80.4450,1.0,0.4,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T06:45:00Z,27.8620,-80.4450,1.0,1.5,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T07:00:00Z,27.8620,-80.4450,1.0,1.6,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T07:15:00Z,27.8620,-80.4450,1.0,1.5,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T07:30:00Z,27.8620,-80.4450,1.0,1.7,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T07:45:00Z,27.8620,-80.4450,1.0,1.8,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T08:00:00Z,27.8620,-80.4450,1.0,2.2,270.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T08:15:00Z,27.8620,-80.4450,1.0,2.1,267.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T08:30:00Z,27.8620,-80.4450,1.0,2.2,266.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T08:45:00Z,27.8620,-80.4450,1.0,0.9,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T09:00:00Z,27.8620,-80.4450,1.0,0.2,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T09:15:00Z,27.8620,-80.4450,1.0,1.1,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T09:30:00Z,27.8620,-80.4450,1.0,1.3,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T09:45:00Z,27.8620,-80.4450,1.0,1.1,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T10:00:00Z,27.8620,-80.4450,1.0,1.6,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T10:15:00Z,27.8620,-80.4450,1.0,1.4,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T10:30:00Z,27.8620,-80.4450,1.0,1.9,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T10:45:00Z,27.8620,-80.4450,1.0,2.4,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T11:00:00Z,27.8620,-80.4450,1.0,2.8,335.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T11:15:00Z,27.8620,-80.4450,1.0,2.7,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T11:30:00Z,27.8620,-80.4450,1.0,2.0,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T11:45:00Z,27.8620,-80.4450,1.0,2.3,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T12:00:00Z,27.8620,-80.4450,1.0,3.1,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T12:15:00Z,27.8620,-80.4450,1.0,2.8,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T12:30:00Z,27.8620,-80.4450,1.0,2.7,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T12:45:00Z,27.8620,-80.4450,1.0,3.3,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T13:00:00Z,27.8620,-80.4450,1.0,3.2,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T13:15:00Z,27.8620,-80.4450,1.0,3.8,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T13:30:00Z,27.8620,-80.4450,1.0,3.9,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T13:45:00Z,27.8620,-80.4450,1.0,3.6,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T14:00:00Z,27.8620,-80.4450,1.0,3.3,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T14:15:00Z,27.8620,-80.4450,1.0,3.3,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T14:30:00Z,27.8620,-80.4450,1.0,2.9,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T14:45:00Z,27.8620,-80.4450,1.0,3.1,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T15:00:00Z,27.8620,-80.4450,1.0,3.3,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T15:15:00Z,27.8620,-80.4450,1.0,3.6,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T15:30:00Z,27.8620,-80.4450,1.0,3.4,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T15:45:00Z,27.8620,-80.4450,1.0,3.5,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T16:00:00Z,27.8620,-80.4450,1.0,3.5,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T16:15:00Z,27.8620,-80.4450,1.0,3.4,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T16:30:00Z,27.8620,-80.4450,1.0,3.5,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T16:45:00Z,27.8620,-80.4450,1.0,3.7,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T17:00:00Z,27.8620,-80.4450,1.0,3.9,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T17:15:00Z,27.8620,-80.4450,1.0,3.6,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T17:30:00Z,27.8620,-80.4450,1.0,3.1,23.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T17:45:00Z,27.8620,-80.4450,1.0,2.6,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T18:00:00Z,27.8620,-80.4450,1.0,2.5,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T18:15:00Z,27.8620,-80.4450,1.0,3.1,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T18:30:00Z,27.8620,-80.4450,1.0,3.5,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T18:45:00Z,27.8620,-80.4450,1.0,3.3,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T19:00:00Z,27.8620,-80.4450,1.0,3.4,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T19:15:00Z,27.8620,-80.4450,1.0,3.9,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T19:30:00Z,27.8620,-80.4450,1.0,3.7,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T19:45:00Z,27.8620,-80.4450,1.0,3.7,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T20:00:00Z,27.8620,-80.4450,1.0,3.5,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T20:15:00Z,27.8620,-80.4450,1.0,3.5,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T20:30:00Z,27.8620,-80.4450,1.0,3.6,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T20:45:00Z,27.8620,-80.4450,1.0,3.7,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T21:00:00Z,27.8620,-80.4450,1.0,3.6,46.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T21:15:00Z,27.8620,-80.4450,1.0,3.5,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T21:30:00Z,27.8620,-80.4450,1.0,3.4,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T21:45:00Z,27.8620,-80.4450,1.0,3.6,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T22:00:00Z,27.8620,-80.4450,1.0,3.7,55.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T22:15:00Z,27.8620,-80.4450,1.0,3.6,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T22:30:00Z,27.8620,-80.4450,1.0,3.6,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T22:45:00Z,27.8620,-80.4450,1.0,3.7,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T23:00:00Z,27.8620,-80.4450,1.0,3.6,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T23:15:00Z,27.8620,-80.4450,1.0,3.5,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T23:30:00Z,27.8620,-80.4450,1.0,3.4,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-01T23:45:00Z,27.8620,-80.4450,1.0,3.4,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T00:00:00Z,27.8620,-80.4450,1.0,3.6,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T00:15:00Z,27.8620,-80.4450,1.0,3.3,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T00:30:00Z,27.8620,-80.4450,1.0,3.4,75.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T00:45:00Z,27.8620,-80.4450,1.0,3.5,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T01:00:00Z,27.8620,-80.4450,1.0,3.5,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T01:15:00Z,27.8620,-80.4450,1.0,3.7,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T01:30:00Z,27.8620,-80.4450,1.0,4.1,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T01:45:00Z,27.8620,-80.4450,1.0,4.3,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T02:00:00Z,27.8620,-80.4450,1.0,4.7,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T02:15:00Z,27.8620,-80.4450,1.0,4.8,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T02:30:00Z,27.8620,-80.4450,1.0,5.7,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T02:45:00Z,27.8620,-80.4450,1.0,5.7,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T03:00:00Z,27.8620,-80.4450,1.0,5.8,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T03:15:00Z,27.8620,-80.4450,1.0,5.6,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T03:30:00Z,27.8620,-80.4450,1.0,5.7,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T03:45:00Z,27.8620,-80.4450,1.0,5.5,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T04:00:00Z,27.8620,-80.4450,1.0,5.1,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T04:15:00Z,27.8620,-80.4450,1.0,4.7,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T04:30:00Z,27.8620,-80.4450,1.0,4.8,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T04:45:00Z,27.8620,-80.4450,1.0,5.2,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T05:00:00Z,27.8620,-80.4450,1.0,4.9,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T05:15:00Z,27.8620,-80.4450,1.0,4.8,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T05:30:00Z,27.8620,-80.4450,1.0,4.5,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T05:45:00Z,27.8620,-80.4450,1.0,4.7,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T06:00:00Z,27.8620,-80.4450,1.0,5.1,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T06:15:00Z,27.8620,-80.4450,1.0,4.7,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T06:30:00Z,27.8620,-80.4450,1.0,4.9,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T06:45:00Z,27.8620,-80.4450,1.0,4.7,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T07:00:00Z,27.8620,-80.4450,1.0,4.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T07:15:00Z,27.8620,-80.4450,1.0,4.4,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T07:30:00Z,27.8620,-80.4450,1.0,4.0,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T07:45:00Z,27.8620,-80.4450,1.0,3.8,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T08:00:00Z,27.8620,-80.4450,1.0,3.8,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T08:15:00Z,27.8620,-80.4450,1.0,3.6,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T08:30:00Z,27.8620,-80.4450,1.0,3.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T08:45:00Z,27.8620,-80.4450,1.0,3.7,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T09:00:00Z,27.8620,-80.4450,1.0,2.8,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T09:15:00Z,27.8620,-80.4450,1.0,1.7,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T09:30:00Z,27.8620,-80.4450,1.0,1.5,256.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T09:45:00Z,27.8620,-80.4450,1.0,1.7,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T10:00:00Z,27.8620,-80.4450,1.0,1.8,266.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T10:15:00Z,27.8620,-80.4450,1.0,1.7,266.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T10:30:00Z,27.8620,-80.4450,1.0,1.3,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T10:45:00Z,27.8620,-80.4450,1.0,0.9,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T11:00:00Z,27.8620,-80.4450,1.0,1.0,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T11:15:00Z,27.8620,-80.4450,1.0,1.2,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T11:30:00Z,27.8620,-80.4450,1.0,1.3,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T11:45:00Z,27.8620,-80.4450,1.0,1.7,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T12:00:00Z,27.8620,-80.4450,1.0,1.4,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T12:15:00Z,27.8620,-80.4450,1.0,1.4,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T12:30:00Z,27.8620,-80.4450,1.0,1.9,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T12:45:00Z,27.8620,-80.4450,1.0,2.1,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T13:00:00Z,27.8620,-80.4450,1.0,2.4,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T13:15:00Z,27.8620,-80.4450,1.0,2.8,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T13:30:00Z,27.8620,-80.4450,1.0,3.7,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T13:45:00Z,27.8620,-80.4450,1.0,4.1,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T14:00:00Z,27.8620,-80.4450,1.0,4.6,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T14:15:00Z,27.8620,-80.4450,1.0,4.4,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T14:30:00Z,27.8620,-80.4450,1.0,4.8,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T14:45:00Z,27.8620,-80.4450,1.0,4.8,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T15:00:00Z,27.8620,-80.4450,1.0,5.0,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T15:15:00Z,27.8620,-80.4450,1.0,4.8,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T15:30:00Z,27.8620,-80.4450,1.0,4.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T15:45:00Z,27.8620,-80.4450,1.0,4.4,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T16:00:00Z,27.8620,-80.4450,1.0,4.6,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T16:15:00Z,27.8620,-80.4450,1.0,4.7,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T16:30:00Z,27.8620,-80.4450,1.0,4.8,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T16:45:00Z,27.8620,-80.4450,1.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T17:00:00Z,27.8620,-80.4450,1.0,4.8,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T17:15:00Z,27.8620,-80.4450,1.0,4.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T17:30:00Z,27.8620,-80.4450,1.0,4.6,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T17:45:00Z,27.8620,-80.4450,1.0,4.7,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T18:00:00Z,27.8620,-80.4450,1.0,4.3,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T18:15:00Z,27.8620,-80.4450,1.0,4.2,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T18:30:00Z,27.8620,-80.4450,1.0,4.3,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T18:45:00Z,27.8620,-80.4450,1.0,4.6,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T19:00:00Z,27.8620,-80.4450,1.0,4.8,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T19:15:00Z,27.8620,-80.4450,1.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T19:30:00Z,27.8620,-80.4450,1.0,4.9,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T20:00:00Z,27.8620,-80.4450,1.0,4.9,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T20:15:00Z,27.8620,-80.4450,1.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T20:30:00Z,27.8620,-80.4450,1.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T20:45:00Z,27.8620,-80.4450,1.0,5.5,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T21:00:00Z,27.8620,-80.4450,1.0,5.4,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T21:15:00Z,27.8620,-80.4450,1.0,5.1,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T21:45:00Z,27.8620,-80.4450,1.0,5.2,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T22:00:00Z,27.8620,-80.4450,1.0,5.6,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T22:30:00Z,27.8620,-80.4450,1.0,5.0,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T22:45:00Z,27.8620,-80.4450,1.0,5.1,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T23:00:00Z,27.8620,-80.4450,1.0,5.2,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T23:15:00Z,27.8620,-80.4450,1.0,5.0,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T23:30:00Z,27.8620,-80.4450,1.0,5.0,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-02T23:45:00Z,27.8620,-80.4450,1.0,4.8,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T00:00:00Z,27.8620,-80.4450,1.0,4.9,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T00:15:00Z,27.8620,-80.4450,1.0,4.7,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T00:45:00Z,27.8620,-80.4450,1.0,5.0,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T01:00:00Z,27.8620,-80.4450,1.0,4.9,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T01:30:00Z,27.8620,-80.4450,1.0,4.8,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T01:45:00Z,27.8620,-80.4450,1.0,4.1,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T02:00:00Z,27.8620,-80.4450,1.0,4.4,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T02:15:00Z,27.8620,-80.4450,1.0,4.5,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T02:30:00Z,27.8620,-80.4450,1.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T02:45:00Z,27.8620,-80.4450,1.0,4.8,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T03:00:00Z,27.8620,-80.4450,1.0,4.5,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T03:15:00Z,27.8620,-80.4450,1.0,4.6,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T03:45:00Z,27.8620,-80.4450,1.0,4.3,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T04:00:00Z,27.8620,-80.4450,1.0,4.8,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T04:15:00Z,27.8620,-80.4450,1.0,5.1,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T05:00:00Z,27.8620,-80.4450,1.0,5.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-04-03T05:30:00Z,27.8620,-80.4450,1.0,5.0,143.0,99.0,'11111222,11111222,11144222' 